Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,4,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,12,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,2,2,,,,
4,up,Calema,A Nossa Dança,4,2,5,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,24,,,,
6,up,The Almighty,Como Tu (feat. Ivandro),6,1,35,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),7,7,2,,,,
8,-,David Vidal & J Poet,Bebé,-,8,1,,,,
9,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",8,3,9,,,,
10,up,Mc Cabelinho,Minha cura (Masterizado),15,10,5,,,,
11,down,WIU,Coração de Gelo,10,8,19,,,,
12,down,T-Rex,TA TUDO BEM,11,9,16,,,,
13,up,Luan Santana,SOLTEIROU (Ao Vivo),13,7,16,,,,
14,-,Mimicat,Ai Coração,-,14,1,,,,
15,down,Bispo & Bárbara Tinoco,Planeta,14,4,7,,,,
16,-,Tarrus Riley,Karma,-,16,1,,,,
17,down,Deejay Telio & Yasmine,Solteiros,16,2,12,,,,
18,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),51,6,8,,,,
19,up,Fernando Daniel,Prometo,24,11,21,,,,
20,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,18,3,25,,,,
21,down,Miley Cyrus,Flowers (Mixed),20,1,12,,,,
22,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,19,9,8,,,,
23,-,Mario Lara,Cumpleaños para Papa,-,23,6,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,21,16,7,,,,
25,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),23,5,40,,,,
26,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,26,1,,,,
27,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,43,27,2,,,,
28,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),29,20,17,,,,
29,-,Chune & Cami V,Tik Tak Tik Tok,-,29,20,,,,
30,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,27,2,49,,,,
31,up,Luan Santana,PERIGOSA (Ao Vivo),38,5,26,,,,
32,down,Mc Tato & Dj AK Beats,Luz do Luar,28,6,17,,,,
33,down,J.Motion,Só Nós,32,32,4,,,,
34,up,Homiyoo,Rush Ayra Starr,35,28,3,,,,
35,down,PRODUCE X 101,X1-MA,34,30,42,,,,
36,up,Lon3r Johny & Plutónio,UH LA LA LA,47,33,6,,,,
37,down,WIU & MC Ryan SP,Felina,31,9,33,,,,
38,down,Manuel Turizo,La Bachata,37,17,38,,,,
39,up,Libianca,People,49,39,11,,,,
40,up,Bárbara Tinoco,chamada não atendida,40,7,33,,,,
41,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",33,26,14,,,,
42,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,44,22,6,,,,
43,-,ProfJam,JAMANTAH,-,43,1,,,,
44,down,Anjos & Diogo Piçarra,Se Tu Não Estás,12,12,2,,,,
45,down,Jão & Anitta,Pilantra,42,23,9,,,,
46,down,Simone Mendes,Erro Gostoso (Ao Vivo),30,25,14,,,,
47,down,Léo Santana,Zona De Perigo,46,1,13,,,,
48,up,Marshmello & Manuel Turizo,El Merengue,59,14,5,,,,
49,-,Djodje,Nha Love,-,49,1,,,,
50,up,David Kushner,Daylight,55,30,4,,,,
51,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),52,42,5,,,,
52,up,Ana Castela,Dona de Mim,60,35,11,,,,
53,down,MC Kevin O Chris & MC Caja,Papin,50,46,3,,,,
54,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,41,18,13,,,,
55,-,ProfJam,FASE,-,55,1,,,,
56,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,45,45,2,,,,
57,up,Luan Santana,Deus É Muito Bom (Ao Vivo),62,57,2,,,,
58,down,Marília Mendonça,Leão,54,15,18,,,,
59,down,ProfJam,DAKAR,22,22,2,,,,
60,up,Carolina Deslandes,Saia Da Carolina,65,22,7,,,,
61,up,Richie Campbell,Heartless,66,54,8,,,,
62,down,Piruka,Anjos Não Falam,48,8,5,,,,
63,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],69,63,3,,,,
64,up,FIFTY FIFTY,Cupid,64,57,4,,,,
65,-,Tommy Lee Sparta,Tattoo,-,44,1,,,,
66,up,Ana Castela,Boiadeira,70,64,3,,,,
67,up,Teto,Minha Vida é um Filme,74,43,6,,,,
68,down,Zé Felipe,Facilita Aí,63,4,14,,,,
69,down,MC Cabelinho,Fogo E Gasolina,68,39,20,,,,
70,down,MC Rogerinho,085 (Ao Vivo),67,48,10,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),61,33,11,,,,
72,-,Sandra Bernardo,Fruta,-,45,1,,,,
73,-,Mariza,Mãe,-,12,4,,,,
74,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,71,58,4,,,,
75,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,73,24,19,,,,
76,up,Adele,Set Fire to the Rain,76,73,12,,,,
77,up,Vivi,VINGANCINHA,83,77,3,,,,
78,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),78,46,18,,,,
79,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),84,58,2,,,,
80,down,KAROL G,TQG,72,1,11,,,,
81,up,Slow J,Where U @,92,31,14,,,,
82,down,Bizarrap & Shakira,Out of Your League (Mixed),77,2,11,,,,
83,up,Victony & Tempo,Soweto (Mixed),98,79,3,,,,
84,up,Chitãozinho & Xororó,Galopeira (Galopera),93,84,2,,,,
85,-,Maldita Nerea,Bailarina,-,52,2,,,,
86,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),89,68,8,,,,
87,down,Matias Damásio,Magui,82,66,10,,,,
88,up,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,96,33,12,,,,
89,-,ProfJam,BLESS,-,89,1,,,,
90,-,Brennan Jackson,Wish You the Best,-,40,2,,,,
91,-,Rita Lee,Lança Perfume,-,91,1,,,,
92,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,90,74,5,,,,
93,-,Master Jake,Jajão,-,90,5,,,,
94,down,Dj Lólo,Liamba,86,86,4,,,,
95,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),88,38,8,,,,
96,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,91,3,,,,
97,-,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),-,97,1,,,,
98,-,Marshmello & Farruko,Esta Vida,-,28,3,,,,
99,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,97,16,14,,,,
