Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bomby,Che Cosa Vuoi,2,1,2,,,,
2,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,6,,,,
3,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),15,3,4,,,,
4,down,The Blessed Madonna,Shades Of Love (feat. The Joy),3,1,7,,,,
5,down,Tiësto,All Nighter,4,2,5,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,11,1,59,,,,
7,up,Jax Jones & Calum Scott,Whistle,8,4,9,,,,
8,down,Alok & James Arthur,Work With My Love,5,1,13,,,,
9,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),13,3,10,,,,
10,down,Luude & Issey Cross,Oh My (feat. Moby),6,1,13,,,,
11,up,Young Marco,What You Say?,12,6,13,,,,
12,up,twocolors & Asdis,Gravity,16,3,9,,,,
13,up,Jengi & will.i.am,Bel Mercy (El Jefe),14,7,6,,,,
14,up,KUU,Lose Control (feat. Shungudzo),17,11,4,,,,
15,up,Alex Gaudino & Million Times,My Time,33,9,2,,,,
16,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),10,6,4,,,,
17,down,LIBERATO,'O DJ (DON'T GIVE UP),9,1,5,,,,
18,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),18,18,4,,,,
19,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),7,2,89,,,,
20,-,Alesso & Ty Dolla $ign,Caught A Body,-,11,1,,,,
21,down,Switch Disco,REACT,19,5,11,,,,
22,up,Christian Stefanoni,Segnale orario (Radio Edit),25,5,89,,,,
23,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,26,8,3,,,,
24,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),20,5,19,,,,
25,up,The Blessed Madonna,Serotonin Moonbeams,49,1,22,,,,
26,-,DJ Lhasa,Giulia (Gabry Ponte Remix FM Cut),-,26,2,,,,
27,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,1,,,,
28,up,Marshmello & Bastille,Happier,50,7,156,74,2019-10-06,74,2019-10-06
29,down,Regard & Ella Henderson,No Sleep,28,28,3,,,,
30,-,Double Dee & The Cube Guys,My All (Club Radio Edit),-,30,1,,,,
31,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,73,31,7,,,,
32,down,Pascal Letoublon & ILIRA,Time After Time,21,5,14,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),56,21,44,,,,
34,up,Topic,Breaking Me (feat. A7S),34,1,157,94,2020-03-01,8,2020-08-16
35,up,Avicii,Heaven,37,1,163,84,2019-10-06,84,2019-10-06
36,up,Armin van Buuren & Punctual,On & On (feat. Alika),94,5,2,,,,
37,-,"D'Moov, Nicole Henry & Shannon Chambers",For the Love of You (Shannon Chambers Remix Edit),-,37,1,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,12,97,,,,
39,down,Lenny Kravitz,Low (Edit),38,3,123,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,9,148,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),69,6,154,,,,
42,down,Sigala,Radio,32,32,6,,,,
43,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,2,168,,,,
44,down,Coi Leray & David Guetta,Players (David Guetta Remix),35,35,2,,,,
45,up,Calvin Harris,Summer (Extended Mix),96,1,49,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,33,,,,
47,up,Daft Punk,Around the World,74,6,117,,,,
48,up,Sigala,Feels This Good (feat. Stefflon Don),66,21,6,,,,
49,up,Gryffin,Dreams,57,49,3,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,159,,,,
51,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),88,16,81,,,,
52,-,Dillon Francis,Pretty People (feat. INJI),-,4,1,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),63,18,24,,,,
54,up,Benny Benassi,One More Night (feat. Bryn Christopher),67,7,17,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,11,54,,,,
56,down,KAYMA,Bad Blood (Rivaz Remix),40,38,4,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,138,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,10,160,,,,
59,up,KAYMA,Learn to Say No (Celestal Dancing Remix),85,10,14,,,,
60,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,12,,,,
61,down,Gryffin & OneRepublic,You Were Loved,27,2,20,,,,
62,up,John Summit & Hayla,Where You Are,82,62,2,,,,
63,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,12,,,,
64,up,Oliver Tree & Robin Schulz,Miss You,65,3,25,,,,
65,down,The Chemical Brothers,Galvanize,61,3,67,,,,
66,down,Gerry Read & Boney M.,Ma Baker,59,20,22,,,,
67,up,Jamie Jones,Lose My Mind,80,14,3,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,26,,,,
69,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,22,6,,,,
70,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",64,6,42,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,8,,,,
72,-,Alesso & Katy Perry,When I'm Gone,-,1,65,,,,
73,down,Charlie Puth,How Long (Remix) [feat. French Montana],31,5,167,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,173,40,2019-10-06,40,2019-10-06
75,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,64,,,,
76,down,Icona Pop & Ultra Naté,You're Free,58,4,37,,,,
77,-,Avicii,SOS (feat. Aloe Blacc),-,1,52,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,1,88,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,61,,,,
80,down,CamelPhat & Elderbrook,Cola,52,52,9,,,,
81,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,15,,,,
82,down,Mau P,Drugs from Amsterdam,76,17,18,,,,
83,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),93,1,41,,,,
84,-,Avicii,Wake Me Up,-,23,15,,,,
85,-,Basement Jaxx,Romeo (Radio Edit),-,14,15,,,,
86,-,Musique,In the Bush,-,71,2,,,,
87,up,Kungs,Clap Your Hands,100,3,36,,,,
88,down,MBNN & Rowald Steyn,ilomilo,29,16,50,,,,
89,up,Silence,Segnale orario,90,27,43,,,,
90,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,32,12,,,,
91,-,Cuban Deejays & Orlenis 22k,Colita,-,38,1,,,,
92,down,David Guetta,Flames (feat. Sia),60,3,34,,,,
93,up,Tiësto & Black Eyed Peas,Pump It Louder,98,4,23,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,67,5,,,,
95,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],84,29,33,,,,
96,-,Hannah Wants,The One (feat. ARA) [Extended Mix],-,96,1,,,,
97,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),30,30,3,,,,
98,down,Sigala,Rely On Me,43,3,20,,,,
99,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,20,7,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),22,22,47,,,,
