Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,36,1,2,48,2020-02-02,15,2020-04-12
2,up,Viki Gabor & Kayah,Ramię W Ramię,4,1,5,,,,
3,down,Michele Morrone,Feel It,2,1,3,,,,
4,up,sanah,Szampan,6,1,4,,,,
5,down,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
6,-,The Pussycat Dolls,React,-,6,1,61,2020-02-09,61,2020-02-09
7,up,DeDe Negra,Kawałek Podłogi,15,2,6,,,,
8,up,Ava Max,Salt,37,4,2,91,2020-03-01,65,2020-04-19
9,up,Taylor Swift,Lover,73,4,10,38,2019-10-06,27,2019-11-03
10,-,LOOΠΔ,So What,-,10,1,85,2020-02-09,85,2020-02-09
11,down,Maroon 5,Memories,5,1,14,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Adore You,30,2,9,24,2019-12-08,6,2020-04-19
13,up,Adele,Skyfall,31,2,13,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,13,,,,
15,down,Adele,Hello,9,2,14,,,,
16,down,Ed Sheeran,Shape of You,11,3,14,94,2020-01-05,94,2020-01-05
17,down,PSY,Gangnam Style,12,5,14,,,,
18,down,Adele,Someone Like You,16,5,14,,,,
19,down,Rihanna,Stay (feat. Mikky Ekko),17,8,14,,,,
20,down,Adele,Rolling In the Deep,19,6,10,,,,
21,down,Rihanna,Diamonds,20,11,14,,,,
22,-,Michele Morrone,Watch Me Burn,-,2,1,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,14,,,,
24,-,Justin Bieber,Intentions (feat. Quavo),-,14,1,35,2020-02-09,4,2020-04-05
25,down,Sia,Chandelier,18,2,13,,,,
26,up,Podsiadlo,Trójkąty i kwadraty,34,9,13,,,,
27,down,Ed Sheeran,Perfect,24,3,14,73,2019-10-06,58,2019-10-20
28,down,Adele,Set Fire to the Rain,25,8,12,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,11,14,,,,
30,-,EVERGLOW,DUN DUN,-,30,1,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,14,,,,
32,down,Paweł Domagała,Weź Nie Pytaj,28,11,14,,,,
33,down,John Newman,Love Me Again (Gemini Remix),29,17,9,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,13,,,,
35,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,14,,,,
36,down,Cleo,Dom (STAMINA),26,5,11,,,,
37,down,Milky Chance,Stolen Dance,21,13,14,,,,
38,-,James Arthur,Impossible,-,9,10,,,,
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,13,,,,
40,-,Selena Gomez,Rare,-,9,3,96,2020-01-12,13,2020-01-19
41,down,Taylor Swift,Only The Young (Featured in Miss Americana),7,7,2,51,2020-02-02,51,2020-02-02
42,-,Diodato,Fai rumore,-,42,1,,,,
43,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,14,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,13,,,,
45,up,Tiësto,BLUE (feat. Stevie Appleton),54,16,5,,,,
46,up,Nea,Some Say,70,1,14,84,2020-03-01,84,2020-03-01
47,-,Anne-Marie,Birthday,-,47,1,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),53,36,12,,,,
49,down,イマジン・ドラゴンズ,Radioactive,43,19,13,,,,
50,-,Shawn Mendes,Believe,-,50,1,,,,
51,-,Waste,Get up and Dance,-,51,1,,,,
52,up,Sia,Unstoppable,77,6,4,81,2019-11-10,81,2019-11-10
53,-,Oh Laura,Turn My World Around (Out of Bounds) [Demo],-,53,1,,,,
54,-,GOLEC UORKIESTRA,Dzieje Się,-,40,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,42,2,13,1,2019-10-06,1,2019-10-06
56,-,Adam Lambert & Nile Rodgers,Roses,-,56,1,,,,
57,-,"Slon, Dope D.O.D. & Dj Soina",Make'em Bleed,-,57,1,,,,
58,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,58,1,,,,
59,-,LOOΠΔ,365,-,6,2,48,2019-12-15,48,2019-12-15
60,-,Modjo,Lady (Hear Me Tonight),-,60,1,,,,
61,-,Justin Bieber,Yummy,-,1,3,86,2020-01-05,3,2020-01-12
62,-,Daria Zawiałow,Punk Fu!,-,58,3,,,,
63,-,LOOΠΔ,Ding Ding Dong,-,63,1,,,,
64,-,iKON,Dive,-,64,1,,,,
65,-,LOOΠΔ,Oh (Yes I Am),-,65,1,,,,
66,-,Måns Zelmerlöw,Heroes,-,66,1,,,,
67,-,"Simon James, Jemma Cooke, Glenn Herweijer & Ben Sumner",Boys' Noise,-,67,1,,,,
68,-,LOOΠΔ,Number 1,-,68,1,,,,
69,down,Billie Eilish & Khalid,lovely,64,8,2,62,2020-02-02,62,2020-02-02
70,-,Annie Lennox,Walking On Broken Glass,-,70,1,,,,
71,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,38,1,,,,
72,-,Declan Galbraith,Imagine,-,72,1,,,,
73,-,Dua Lipa,Future Nostalgia,-,48,2,87,2019-12-15,87,2019-12-15
74,down,AronChupa & Little Sis Nora,Hole in the Roof,67,15,8,,,,
75,-,LOOΠΔ,#,-,75,1,,,,
76,-,Marc Almond,Fighting a War,-,76,1,,,,
77,-,Marco Masini,Il confronto,-,77,1,,,,
78,-,Sylwia Lipka,"Czego pragniesz? (From ""Star Darlings: Życzenia do spełnienia"")",-,78,1,,,,
79,-,Jessie J,Nobody's Perfect (Acoustic Version),-,79,1,,,,
80,-,Pet Shop Boys,Minimal,-,80,1,,,,
81,-,Michał Bajor,Nasza niebezpieczna miłość,-,81,1,,,,
82,-,Selena Gomez,Lose You to Love Me,-,1,4,53,2019-10-27,2,2019-11-03
83,-,The Barberettes,What a Meaning,-,83,1,,,,
84,-,Sigmund Groven,Moon River,-,84,1,,,,
85,-,Maryla Rodowicz,Łza Na Rzęsie (Mi Się Trzęsie),-,85,1,,,,
86,-,Maryla Rodowicz,Co Się Stało Z Mamą?,-,86,1,,,,
87,-,Maryla Rodowicz,Weselne Dzieci,-,87,1,,,,
88,-,Maryla Rodowicz,Seledynowa Lampka,-,88,1,,,,
89,-,Maryla Rodowicz,Opera Mydlana,-,89,1,,,,
90,-,Vaidas Baumila & Sofija,Galingi,-,90,1,,,,
91,up,Imany,Don't Be so Shy (Filatov & Karas Remix),96,54,6,,,,
92,-,Malo,Kiss Me,-,69,1,,,,
93,-,Justinas Jarutis,Anymore,-,93,1,,,,
94,-,Ashnikko,Halloweenie II: Pumpkin Spice,-,94,1,,,,
95,-,"Lube, Nikolay Rastorguev & Igor Matvienko","Санкт-Петербург, родной",-,95,1,,,,
96,-,Uncle Kracker,Drift Away,-,96,1,,,,
97,-,Tellow,I Follow Your Heartbeat (feat. Klara Larsson) [Coe Remix],-,97,1,,,,
98,-,Jan Keizer & Anny Schilder,C'est La Vie,-,98,1,,,,
99,-,Jan Keizer & Anny Schilder,Take me to Ibiza,-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),39,19,13,,,,
