Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,13,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,2,7,,,,
4,up,Lady Gaga,Bloody Mary,6,4,3,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,8,,,,
6,up,sanah,najlepszy dzień w moim życiu,7,4,3,,,,
7,up,Adele,Someone Like You,12,5,154,,,,
8,up,Adele,Skyfall,8,2,149,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,155,,,,
10,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,10,1,,,,
11,down,Ed Sheeran,Shape of You,10,3,151,94,2020-01-05,94,2020-01-05
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,139,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",17,6,139,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),14,8,159,,,,
15,up,Adele,Rolling In the Deep,15,6,148,,,,
16,up,James Arthur,Impossible,32,9,131,,,,
17,up,Ed Sheeran,Perfect,18,3,158,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Diamonds,19,11,156,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,20,11,129,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,153,,,,
21,-,Meghan Trainor,Made You Look,-,5,7,,,,
22,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,22,2,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,148,,,,
24,up,Beyoncé,CUFF IT,46,4,9,,,,
25,-,Harry Styles,As It Was,-,1,32,,,,
26,-,Shakin' Stevens,Merry Christmas Everyone,-,6,13,62,2020-12-27,62,2020-12-27
27,-,Michael Patrick Kelly,Wonders,-,3,2,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,123,,,,
29,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),38,16,68,,,,
30,down,John Newman,Love Me Again (Gemini Remix),27,17,130,,,,
31,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",40,1,72,,,,
32,down,PSY,Gangnam Style,11,5,157,,,,
33,down,Ignacy,Czekam Na Znak,26,6,11,,,,
34,up,Imany,Don't Be So Shy (Filatov & Karas Remix),41,22,59,,,,
35,-,sanah,Wilcza zamieć (Wiedźmin 3: Dziki Gon),-,35,1,,,,
36,down,Dermot Kennedy,Kiss Me,31,3,11,,,,
37,up,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,56,37,4,,,,
38,-,OneRepublic,I Ain't Worried,-,1,27,,,,
39,-,Carpenters,Have Yourself a Merry Little Christmas,-,39,1,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,13,1,17,,,,
41,-,Dawid Grzelak & mop,Maj,-,41,1,,,,
42,-,ITZY,Snowy,-,42,1,,,,
43,-,Kosmirak,Моя мелодія,-,43,1,,,,
44,-,Adam Lambert,Ordinary World,-,44,1,,,,
45,-,Corinne Bailey Rae,Trouble Sleeping,-,45,1,,,,
46,-,Dawid Kwiatkowski,Bez Ciebie,-,2,26,,,,
47,-,Karmin,Sleigh Ride,-,47,3,,,,
48,-,OneRepublic,Apologize (iTunes Session),-,48,1,,,,
49,down,Dawid Podsiadło,To co masz Ty!,16,1,11,,,,
50,-,Averin & CHURSANOV,Дівчина,-,50,1,,,,
51,-,Kristonko,Дитинство,-,51,1,,,,
52,-,Lene Marlin,Story,-,52,1,,,,
53,-,Pet Shop Boys,Je T'Aime Moi Non Plus,-,53,1,,,,
54,-,Кирилл Мойтон & Gafur,Я это ты,-,54,1,,,,
55,-,Sam Fischer,Carry It Well (Acoustic),-,55,1,,,,
56,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,48,2,,,,
57,-,Gretta Ray,Vienna,-,57,1,,,,
58,-,Gökhan Özen,Aramazsan Arama,-,58,1,,,,
59,-,Sam Fischer,Carry It Well,-,59,1,,,,
60,-,Cjalis,Egzorcysta Boner,-,51,1,,,,
61,-,Lene Marlin,Fight Against the Hours,-,61,1,,,,
62,-,寵物店男孩,I Don't Know What You Want But I Can't Give It Anymore (The Morales Remix),-,62,1,,,,
63,-,Rhys Lewis,Merry Christmas Everyone,-,63,1,,,,
64,-,Sam Fischer & Nathan Dawe,All My Loving (Nathan Dawe Remix),-,64,1,,,,
65,-,The Rose,Candy (So Good),-,65,1,,,,
66,-,NCT DREAM,Candy,-,66,1,,,,
67,-,Lene Marlin,Sorry,-,67,1,,,,
68,-,Rena Rolska,Znów Minął Lata Jeden Dzień,-,68,1,,,,
69,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,59,1,,,,
70,-,Rhys Lewis,Christmas Eve,-,70,1,,,,
71,-,Sting,If It's Love (FIP Session Live in Paris at the Pantheon),-,71,1,,,,
72,-,BRUSTIERxPONTE,AVATAR: The Way of Water  BXP Anime Opening #02,-,72,1,,,,
73,-,Rena Rolska,Nie Oczekuję Dzis Nikogo,-,73,1,,,,
74,-,Pet Shop Boys,Vocal (JRMX Club Mix),-,74,1,,,,
75,-,Tom Vaughan,Stay For Christmas Day,-,75,1,,,,
76,-,Paolo Belli,Natale,-,76,1,,,,
77,-,Helena Majdaniec,Jutro Będzie Dobry Dzień,-,77,1,,,,
78,-,SHAMAN,ВЫЗОВ,-,78,1,,,,
79,-,Kreky & The Asteroids,Ocean Eyes (Cover Version),-,79,1,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,80,1,,,,
81,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,81,1,,,,
82,-,Lene Marlin,Flown Away,-,82,1,,,,
83,-,ジェイミー・カラム,Christmas Caught Me Crying,-,83,1,,,,
84,-,ジェイミー・カラム,How Do You Fly?,-,84,1,,,,
85,-,Lene Marlin,The Way We Are (Live Acoustic Version),-,85,1,,,,
86,-,Lene Marlin,Maybe I'll Go,-,86,1,,,,
87,-,ジェイミー・カラム,The Pianoman at Christmas,-,87,1,,,,
88,-,Lene Marlin,Where I'm Headed,-,88,1,,,,
89,-,"Jean-François Breau, Mario Pelchat, Paul Daraîche, Patrick Bourgeois, Antoine Gratton, Maxime Landry, Daniel Lavoie, Michael, Patrick Norman, René Simard & Tocadéo",La dame en bleu,-,89,1,,,,
90,-,Danuta Rinn,Dodatek za wysługę lat,-,90,1,,,,
91,-,Rena Rolska,Nie Oczekuję Dziś Nikogo,-,91,1,,,,
92,-,Gino Paoli,Inverno: Quando avevo vent'anni / Eravamo sempre insieme / Ho incontrato la tristezza / Voglio morir malato,-,92,1,,,,
93,-,Nicky Nicolai,Inverno,-,93,1,,,,
94,-,Mina,Jingle Bell Rock,-,94,1,,,,
95,-,Mina,È natale,-,95,1,,,,
96,-,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],-,96,1,,,,
97,-,Uh Huh Her,Wait Another Day,-,97,1,,,,
98,-,Alicia,A Natale puoi,-,98,1,,,,
99,down,Mr. Probz,Waves,42,21,82,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,68,,,,
