Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Songs 4 Worship 50,2,1,230,,,,
2,up,Hillsong UNITED,Empires,3,1,232,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,230,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,232,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,233,,,,
6,up,Every Nation Music,Doxology,7,4,234,,,,
7,down,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,221,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,232,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,232,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],11,7,232,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,6,234,,,,
12,up,Hillsong Worship,Hope,12,9,228,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,232,,,,
14,up,The Christian Children's Choir,The Best of Kid's Bible Songs,14,9,223,,,,
15,up,Hillsong Worship,For All You've Done,15,9,229,,,,
16,up,Hillsong UNITED,Wonder,17,13,233,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),18,14,233,,,,
18,up,Hillsong Worship,There Is More,19,12,229,,,,
19,up,Hillsong Young & Free,Youth Revival,20,13,234,,,,
20,up,Casting Crowns,Casting Crowns,21,12,233,,,,
21,up,Laura Story,Blessings,36,21,234,,,,
22,up,Hillsong Worship,You Are My World - Single,22,12,229,,,,
23,up,Victory Worship,For Your Purpose - EP,23,18,234,,,,
24,up,Hillsong Worship,Blessed,24,13,234,,,,
25,up,Elevation Worship,Here as in Heaven (Live),25,15,232,,,,
26,up,Various Artists,Top 100 Modern Hymns and Classic Songs,26,14,224,,,,
27,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,28,19,219,,,,
28,up,Joslin Grove Choral Society,100 Best Loved Hymns,29,11,230,,,,
29,up,Mid-Cities Worship,Hands to the Sky,30,24,234,,,,
30,up,Casting Crowns,Thrive,31,25,232,,,,
31,up,Hillsong Worship,Glorious Ruins (Deluxe Version),32,14,234,,,,
32,up,Various Artists,Sa'yo Lamang,34,15,233,,,,
33,up,Hillsong UNITED,Live In Miami,35,27,234,,,,
34,up,Victory Worship,Tribes,37,19,224,,,,
35,up,Hillsong Worship,Mighty to Save (Live),38,21,229,,,,
36,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],39,32,232,,,,
37,up,Victory Worship,Rise Heart,43,1,233,,,,
38,up,Victory Worship,Radical Love,44,1,234,,,,
39,up,Victory Worship,In Your Name - EP,45,34,234,,,,
40,up,Hillsong UNITED,Zion,46,36,233,,,,
41,up,Elevation Worship,There Is a Cloud (Live),47,38,223,,,,
42,up,Kari Jobe,Where I Find You,48,35,234,,,,
43,-,Maranatha! Music,Top 50 Praise Songs,-,38,170,,,,
44,up,Bethel Music,Starlight (Live),49,40,220,,,,
45,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],50,41,220,,,,
46,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),51,42,213,,,,
47,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",52,24,190,,,,
48,up,Bethel Music,Have It All (Live),53,34,202,,,,
49,up,Bethel Music,You Make Me Brave (Live),54,45,208,,,,
50,up,Hillsong UNITED,United We Stand,55,29,163,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],56,43,141,,,,
52,up,Hillsong UNITED,Look to You,57,46,152,,,,
53,up,Exalt Worship,Majestic,66,14,73,,,,
54,-,Israel Houghton & New Breed,Decade,-,34,161,,,,
55,-,Victory Kids Music,Word Power,-,55,1,,,,
56,-,Jonathan McReynolds,My Truth,-,56,1,,,,
57,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",-,57,1,,,,
58,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,48,13,,,,
59,down,Matt Redman,Sing Like Never Before: The Essential Collection,40,40,5,,,,
60,-,Phil Wickham,Hymn of Heaven,-,43,15,,,,
61,-,Michael W. Smith,Worship,-,37,96,,,,
62,down,Steve Green,The Ultimate Collection: Steve Green,33,27,228,,,,
63,down,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,42,37,44,,,,
64,-,Hillsong Worship,Saviour King (Live),-,33,90,,,,
65,-,David Bauer,Quiet Moments of Instrumental Worship,-,26,84,,,,
66,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,40,7,,,,
67,-,Arnel dC Aquino SJ,"Lauds, Vol. 3: First Prayers (Traditional Music for Meditation) [Instrumental]",-,67,1,,,,
68,-,Alejandro D. Consolacion II,"Misa Sto. Niño de Malolos (feat. Sto. Niño De Malolos Festival Chorus, Pifferari, Lawrence Jatayna & Franz Ramirez)",-,68,2,,,,
69,-,Steffany Gretzinger,The Narrow Way,-,69,1,,,,
70,-,Hillsong Worship,This Is Our God,-,39,55,,,,
71,-,Elevation Worship,CAN YOU IMAGINE?,-,46,8,,,,
72,-,Steffany Gretzinger,Forever Amen,-,72,3,89,2020-03-29,88,2020-04-05
73,down,Liveloud Worship,Make Room - EP,67,56,7,,,,
74,down,The Cathedral Singers & Richard Proulx,"Sublime Chant: The Art of Gregorian, Ambrosian & Gallican Chant",68,68,3,,,,
