Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,30,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,6,1,54,63,2020-04-19,18,2020-07-12
3,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],19,1,54,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,84,,,,
5,up,Of Tepe,I Mean: You Know What I Mean,10,5,13,,,,
6,up,TheDanchikLaVa,Tiktok Challenge,13,6,2,,,,
7,up,Paula Abdul,Straight Up,17,3,72,,,,
8,up,Marshmello & Bastille,Happier,11,1,85,74,2019-10-06,74,2019-10-06
9,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,9,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,85,,,,
11,-,MNX,06:00,-,9,1,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,3,60,,,,
13,-,Richie Hawtin,96:03 06:00,-,6,3,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),28,2,85,,,,
15,down,Information Society,What's on Your Mind (Pure Energy),14,1,60,,,,
16,down,Stacey Q,Two of Hearts,15,3,74,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,85,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,16,1,85,,,,
19,-,Stan Chetverikov,A104,-,9,1,,,,
20,down,Sigala & James Arthur,Lasting Lover,3,3,14,,,,
21,up,Paula Abdul,Opposites Attract,21,15,46,,,,
22,up,Sunset Dub,Waiting for Mr. G,27,14,58,,,,
23,-,Sam Hopgood,Nobin,-,5,1,,,,
24,down,Knife Party,Centipede,20,4,9,,,,
25,down,TIKO,Banana Diss Track,5,1,24,,,,
26,-,The Flirts,Passion,-,26,1,,,,
27,-,FISHER,Losing It (Radio Edit),-,22,14,,,,
28,down,Nanda Lia,Melod Phut Hon (Remix),9,7,7,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,17,75,,,,
30,down,Information Society,What's on Your Mind (Pure Energy) [Live],29,13,36,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,4,85,,,,
32,-,Sebastian Davidson & Cir:cle,Shasta,-,9,1,,,,
33,down,Ice Creek,French Horn,22,21,54,,,,
34,down,Zedd & Alessia Cara,Stay,25,5,85,,,,
35,-,Club des Belugas,Phantastic Philadelphia,-,32,23,,,,
36,-,Louie Vega Starring Jocelyn Brown,You Are Everything (Morales Kings of House Nyc Mix),-,36,1,,,,
37,-,Jean Caillou,Weather Lights,-,13,1,,,,
38,up,Hardwell & Armin van Buuren,Off the Hook,49,28,5,,,,
39,up,Culture Beat,Mr. Vain,66,27,27,,,,
40,down,Adani & Wolf,Riding the Shadow Horse,36,30,13,,,,
