Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,12,,,,
2,up,Apulanta,Lokin päällä lokki,4,2,12,,,,
3,down,Rammstein,AUSLÄNDER,2,2,12,,,,
4,down,Rammstein,RADIO,3,2,12,,,,
5,up,Metallica,Enter Sandman,7,1,12,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,12,,,,
7,up,AC/DC,Thunderstruck,8,3,12,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,9,1,12,,,,
9,up,Toto,Africa,11,1,12,,,,
10,up,Queen,Another One Bites the Dust,10,1,12,,,,
11,down,Queen,Bohemian Rhapsody,5,2,12,,,,
12,up,Five Finger Death Punch,Wash It All Away,45,12,8,,,,
13,down,AC/DC,Highway to Hell,12,2,12,,,,
14,up,Slipknot,Unsainted,16,10,12,,,,
15,down,Slipknot,Nero Forte,14,11,12,,,,
16,down,Metallica,Nothing Else Matters,13,4,12,,,,
17,down,Rammstein,ZEIG DICH,15,8,12,,,,
18,up,Ghost,Dance Macabre,19,11,12,,,,
19,down,Rammstein,Du hast,17,3,12,,,,
20,up,Disturbed,The Sound of Silence,23,9,12,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,2,12,,,,
22,up,Metallica,The Unforgiven,27,6,11,,,,
23,down,Queen,Don't Stop Me Now,21,5,12,,,,
24,-,Five Finger Death Punch,Jekyll and Hyde,-,24,1,,,,
25,up,Five Finger Death Punch,Wrong Side of Heaven,91,25,7,,,,
26,-,Five Finger Death Punch,Bad Company,-,26,1,,,,
27,-,Pearl Jam,Dance Of The Clairvoyants,-,4,1,79,2020-01-26,79,2020-01-26
28,up,AC/DC,You Shook Me All Night Long,46,11,12,,,,
29,down,Eagles,Hotel California,18,16,12,,,,
30,up,Rammstein,Sonne,43,1,12,,,,
31,down,Rammstein,WAS ICH LIEBE,26,18,12,,,,
32,up,Toploader,Dancing In the Moonlight,50,4,5,,,,
33,up,Rammstein,SEX,36,22,12,,,,
34,up,Ghost,Mary on a Cross,58,1,9,,,,
35,-,Five Finger Death Punch,Inside Out,-,3,6,,,,
36,down,Rammstein,PUPPE,30,9,12,,,,
37,up,Led Zeppelin,Stairway to Heaven,70,26,9,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,22,10,,,,
39,down,Ozzy Osbourne,Under the Graveyard,35,21,7,86,2019-11-10,86,2019-11-10
40,up,Oasis,Wonderwall (Remastered),48,11,10,,,,
41,up,AC/DC,Hells Bells,59,24,8,,,,
42,up,Queen,The Show Must Go On,52,16,11,,,,
43,up,Queen,Don't Stop Me Now (With Long Lost Guitars),49,5,3,,,,
44,down,Volbeat,Still Counting,32,22,10,,,,
45,down,Apocalyptica,Ashes of the Modern World,28,28,3,,,,
46,up,Metallica,Master of Puppets,85,1,3,,,,
47,-,Five Finger Death Punch,Lift Me Up,-,47,1,,,,
48,down,Metallica,For Whom the Bell Tolls (Remastered),33,1,3,,,,
49,up,Fleetwood Mac,Don't Stop,75,49,2,,,,
50,down,Maustetytöt,En saa unta varmaan haudassakaan,20,4,12,,,,
51,up,Rage Against the Machine,Killing In the Name,73,30,8,,,,
52,up,Bryan Adams,Summer Of '69,98,5,7,,,,
53,down,Bon Jovi,You Give Love a Bad Name,31,14,10,,,,
54,up,Ghost,Kiss the Go-Goat,95,31,9,,,,
55,down,Metallica,Sad But True,38,17,5,,,,
56,up,Amaranthe,82nd All the Way,64,56,3,,,,
57,-,Marko Hietala,The Voice of My Father,-,29,1,,,,
58,up,The Beatles,Twist and Shout,69,54,3,,,,
59,-,Megadeth,Symphony of Destruction,-,48,1,,,,
60,down,The Beatles,Let It Be,54,31,10,,,,
61,-,The Beatles,Here Comes the Sun,-,3,7,,,,
62,down,Maustetytöt,Ihan niin kuin mukamasten vaan,25,6,12,,,,
63,down,Queen,Killer Queen,34,22,11,,,,
64,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],63,22,11,,,,
65,-,Mokoma,Toinen ihminen,-,3,2,,,,
66,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,38,3,,,,
67,up,The Police,Every Breath You Take,67,28,7,,,,
68,-,AC/DC,T.N.T.,-,36,7,,,,
69,down,Bad Wolves,Zombie,61,37,9,,,,
70,down,Maustetytöt,Viidestoista päivä,24,6,12,,,,
71,down,Apulanta,Valot pimeyksien reunoilla,66,5,12,,,,
72,up,Dire Straits,Sultans of Swing,87,31,6,,,,
73,up,Coldplay,Clocks,84,50,5,,,,
74,up,Disturbed,Down With the Sickness,97,74,2,,,,
75,up,Queen,We Will Rock You,94,36,11,,,,
76,down,Bruce Springsteen,Dancing In the Dark,57,21,5,,,,
77,up,Journey,Don't Stop Believin',79,5,5,,,,
78,-,Battle Beast,King for a Day,-,34,8,,,,
79,-,Rammstein,Feuer frei,-,27,2,,,,
80,-,Five Finger Death Punch,Under and over It,-,80,1,,,,
81,down,Lindemann,Steh auf,74,9,11,,,,
82,-,Five Finger Death Punch,Got Your Six,-,82,1,,,,
83,down,Maustetytöt,Talvi Talvikin kanssa,39,9,12,,,,
84,-,Nightwish,Élan,-,29,3,,,,
85,up,Ozzy Osbourne,Crazy Train,93,28,3,,,,
86,down,Slipknot,Psychosocial,71,13,5,,,,
87,-,Five Finger Death Punch,Sham Pain,-,87,1,,,,
88,-,Dean Lewis,Waves,-,5,1,,,,
89,-,The Killers,Mr. Brightside,-,11,2,,,,
90,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),40,30,3,96,2020-01-12,68,2020-01-19
91,down,Volbeat,For Evigt (feat. Johan Olsen),89,63,5,,,,
92,-,System Of A Down,B.Y.O.B.,-,58,1,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,18,4,,,,
94,-,Eppu Normaali,Vuonna '85,-,16,4,,,,
95,-,AC/DC,Shoot to Thrill,-,65,1,,,,
96,down,Sabaton,Fields of Verdun,53,23,12,,,,
97,down,System Of A Down,Chop Suey!,78,27,9,,,,
98,-,Europe,The Final Countdown,-,30,1,,,,
99,down,Iron Maiden,The Trooper,42,41,9,,,,
100,-,Guns N' Roses,November Rain,-,44,7,,,,
