Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,1,1,4,,,,
2,up,Foo Fighters,Shame Shame,2,2,12,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,69,,,,
4,up,Bon Jovi,Livin' On a Prayer,12,2,69,,,,
5,up,Toto,Africa,9,1,69,,,,
6,up,Bring Me the Horizon,Can You Feel My Heart,6,1,8,,,,
7,up,Stam1na,Betelgeuse,48,4,2,,,,
8,up,Tom Odell,Another Love,8,1,18,,,,
9,up,AC/DC,Back In Black,11,1,69,,,,
10,up,AC/DC,Thunderstruck,15,3,69,70,2019-11-17,63,2019-12-08
11,up,Fleetwood Mac,Dreams,36,8,17,87,2020-10-18,87,2020-10-18
12,down,Foo Fighters,Cloudspotter,5,4,4,,,,
13,down,Foo Fighters,Waiting on a War,3,3,6,,,,
14,up,Queen,Another One Bites the Dust,14,1,69,,,,
15,up,AC/DC,Highway to Hell,16,2,69,,,,
16,down,Foo Fighters,No Son of Mine,10,6,7,,,,
17,down,Queen,Bohemian Rhapsody,13,2,69,,,,
18,up,LINKIN PARK,Numb,24,6,21,,,,
19,down,Foo Fighters,Medicine At Midnight,7,5,4,,,,
20,down,Metallica,Enter Sandman,18,3,69,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,2,69,,,,
22,up,Bryan Adams,Summer Of '69,34,5,58,,,,
23,up,LINKIN PARK,In the End,25,2,21,,,,
24,down,Apulanta,Lokin päällä lokki,21,2,69,,,,
25,up,Metallica,Nothing Else Matters,28,6,69,,,,
26,down,Foo Fighters,Holding Poison,17,7,4,,,,
27,up,Rammstein,AUSLÄNDER,27,2,69,,,,
28,down,The Beatles,Here Comes the Sun,23,3,53,,,,
29,up,Bon Jovi,You Give Love a Bad Name,30,14,65,,,,
30,-,Stam1na,Henkilökohtainen helvetti,-,3,1,,,,
31,down,Rammstein,RADIO,26,2,69,,,,
32,up,Eagles,Hotel California,32,16,68,,,,
33,up,Apulanta,60 uutta ongelmaa,33,1,25,,,,
34,down,Foo Fighters,Love Dies Young,19,8,4,,,,
35,-,Stam1na,Memento Mori (ateistin kiitos),-,1,1,,,,
36,down,Foo Fighters,Chasing Birds,20,9,4,,,,
37,up,AC/DC,You Shook Me All Night Long,37,11,68,,,,
38,down,Disturbed,The Sound of Silence,29,9,69,,,,
39,down,Queen,Don't Stop Me Now,31,5,69,,,,
40,up,Survivor,Eye of the Tiger,49,36,16,,,,
41,-,Stam1na,Narsisti,-,5,1,,,,
42,-,Stam1na,Metropolio,-,2,1,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,61,29,19,,,,
44,up,Journey,Don't Stop Believin',55,5,44,,,,
45,up,GOJIRA,Born For One Thing,51,5,2,,,,
46,-,Stam1na,N.P.V.E.M.,-,6,1,,,,
47,-,Stam1na,Kriittinen massa,-,8,1,,,,
48,-,Stam1na,Tabu,-,10,1,,,,
49,down,Rammstein,Du hast,39,3,66,,,,
50,-,Stam1na,Novus Ordo Mundi,-,11,1,,,,
51,-,Stam1na,Sirkkeli,-,7,5,,,,
52,down,Ozzy Osbourne,Crazy Train,35,28,51,,,,
53,up,Bruce Springsteen,Dancing In the Dark,73,21,51,,,,
54,up,Led Zeppelin,Stairway to Heaven,54,26,60,,,,
55,down,Van Halen,Jump,42,5,32,,,,
56,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],45,1,15,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,37,37,,,,
58,down,Mötley Crüe,Kickstart My Heart,38,18,50,,,,
59,up,Gnarls Barkley,Crazy,68,7,21,,,,
60,up,Volbeat,Still Counting,84,22,62,,,,
61,up,The Fray,How to Save a Life,93,61,7,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,38,8,,,,
63,down,Apulanta,Valot pimeyksien reunoilla,43,5,64,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,47,18,38,,,,
65,-,Faith No More,Easy (Bonus Track),-,65,1,,,,
66,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,5,17,,,,
67,-,Survivor,Eye of the Tiger,-,67,1,,,,
68,down,The Killers,Mr. Brightside,46,11,10,,,,
69,-,Mason Watts,Enough's Enough,-,63,1,,,,
70,-,Architects,Black Lungs,-,56,1,,,,
71,-,Architects,Discourse Is Dead,-,71,1,,,,
72,-,Architects,Giving Blood,-,72,1,,,,
73,down,AC/DC,Shot in the Dark,52,2,21,,,,
74,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",83,1,16,,,,
75,up,Volbeat,For Evigt (feat. Johan Olsen),78,63,19,,,,
76,-,Architects,Do You Dream of Armageddon?,-,76,1,,,,
77,-,LINKIN PARK,One Step Closer,-,77,3,,,,
78,-,Architects,Dead Butterflies,-,75,1,,,,
79,-,Scorpions,Wind of Change,-,32,23,,,,
80,-,Avenged Sevenfold,Hail to the King,-,38,15,,,,
81,-,Architects,Meteor,-,81,1,,,,
82,up,System Of A Down,Chop Suey!,87,27,29,,,,
83,down,Rammstein,Sonne,60,1,60,,,,
84,-,Architects,An Ordinary Extinction,-,84,1,,,,
85,down,AC/DC,Hells Bells,70,24,63,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,19,11,,,,
87,-,The Beatles,Twist and Shout,-,54,15,,,,
88,-,Architects,Impermanence,-,88,1,,,,
89,down,Metallica,The Unforgiven,65,22,63,,,,
90,-,Black Sabbath,Paranoid,-,30,35,,,,
91,down,The Offspring,The Kids Aren't Alright,50,47,7,,,,
92,-,Tom Petty,I Won't Back Down,-,69,1,,,,
93,down,Rammstein,ZEIG DICH,67,8,65,,,,
94,down,Van Halen,Panama,58,10,9,,,,
95,-,Queen,Crazy Little Thing Called Love,-,53,2,,,,
96,-,LINKIN PARK,Burn It Down,-,86,2,,,,
97,-,Sabaton,Livgardet,-,97,1,,,,
98,down,Royal Blood,Typhoons,72,25,6,,,,
99,-,Guns N' Roses,Paradise City,-,22,18,,,,
100,down,Queen,The Show Must Go On,57,16,67,,,,
