Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
3,down,Tones and I,Never Seen the Rain,2,2,6,,,,
4,up,Lewis Capaldi,Before You Go,4,2,13,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,15,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,9,1,15,4,2019-10-06,4,2019-10-06
7,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
8,down,Khruangbin & Leon Bridges,Texas Sun,6,4,11,,,,
9,down,Coldplay,Orphans,8,4,15,46,2019-10-27,21,2019-11-03
10,up,Tame Impala,Lost In Yesterday,43,10,6,,,,
11,up,Halsey,You should be sad,14,7,6,74,2020-01-12,20,2020-02-16
12,up,Balthazar,Fever,18,12,6,,,,
13,down,Nick Cave & The Bad Seeds,Bright Horses,7,4,15,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,15,,,,
15,up,Billie Eilish,ocean eyes,21,8,11,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,when the party's over,10,6,13,99,2019-12-29,27,2020-02-02
17,up,Imagine Dragons,Believer,39,4,11,,,,
18,down,Birdy,People Help the People,15,1,15,,,,
19,down,Christine and the Queens,Christine,16,3,15,,,,
20,down,Coldplay,A Sky Full of Stars,17,1,15,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,13,,,,
22,down,Christine and the Queens,"People, I've been sad",11,10,2,,,,
23,up,SHAED,Trampoline,24,17,11,55,2019-10-06,51,2019-11-10
24,-,The Strokes,At the Door,-,24,1,,,,
25,up,Billie Eilish,all the good girls go to hell,42,5,13,96,2019-12-22,96,2019-12-22
26,down,Balthazar,Halfway,12,12,2,,,,
27,-,Regina Spektor,Samson,-,16,1,,,,
28,down,Dotan,Home,19,5,15,,,,
29,down,London Grammar,Strong,20,3,15,,,,
30,down,LINKIN PARK,In the End,28,13,10,,,,
31,up,Kings of Leon,Sex on Fire,41,7,13,,,,
32,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],32,10,12,,,,
33,up,The White Stripes,Seven Nation Army,36,13,14,,,,
34,up,Oscar and the Wolf,Strange Entity,34,4,11,,,,
35,up,Muse,Uprising,86,4,14,,,,
36,up,Majical Cloudz,Downtown,45,36,2,,,,
37,-,Coldplay,Fix You,-,6,8,,,,
38,-,Snow Patrol,Just Say Yes,-,32,2,,,,
39,-,Billie Eilish,bury a friend,-,13,10,,,,
40,down,Halsey,Without Me,29,28,3,33,2019-10-06,29,2019-10-27
41,-,City of the Sun,Spaghetti,-,41,1,,,,
42,-,LP,Lost on You,-,15,2,,,,
43,-,Florence + the Machine,Stand By Me,-,34,2,,,,
44,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,44,1,,,,
45,down,Lewis Capaldi,Bruises,44,16,12,,,,
46,-,dirk.,Artline,-,42,1,,,,
47,-,Best Coast,For the First Time,-,47,1,,,,
48,-,Jeff Buckley,Mojo Pin,-,48,1,,,,
49,-,Flying Rhinos,Organique,-,49,1,,,,
50,-,Best Coast,Different Light,-,50,1,,,,
51,down,イマジン・ドラゴンズ,Demons,38,16,3,,,,
52,up,Alice Boman,Don't Forget About Me,88,31,5,,,,
53,-,Pottery,"Texas Drums, Pt. I",-,53,1,,,,
54,-,Snow Patrol,Chasing Cars,-,26,4,,,,
55,-,Nicole Atkins,Captain (feat. Britt Daniel),-,55,1,,,,
56,-,King Krule,"Alone, Omen 3",-,56,1,,,,
57,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,42,2,,,,
58,-,Panic! At the Disco,High Hopes,-,8,11,,,,
59,-,Arabnormal,Digital Veil,-,59,1,,,,
60,-,Ezra Furman,Love You So Bad,-,60,1,,,,
61,-,Arabnormal,Toy,-,61,1,,,,
62,-,Imagine Dragons,Bad Liar,-,15,12,,,,
63,-,Tame Impala,Is It True,-,11,1,,,,
64,-,Khruangbin & Leon Bridges,Midnight,-,64,1,,,,
65,down,Radiohead,Creep,26,12,12,,,,
66,-,The Jon Spencer Blues Explosion,Talk About the Blues,-,66,1,,,,
67,-,SONS,I Need a Gun,-,50,4,,,,
68,-,Isobel Campbell,Ant Life,-,68,1,,,,
69,-,Arabnormal,Scorpio,-,69,1,,,,
70,-,Jeanne Added,Mutate,-,45,1,,,,
71,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac) [Heavy Baile Remix],-,71,1,,,,
72,-,Minutemen,Jesus and Tequila,-,72,1,,,,
73,-,Jonathan Young,Trust in Me,-,73,1,,,,
74,-,The Snuts,Fatboy Slim,-,74,1,,,,
75,-,Xavier Rudd,Breeze (Live),-,75,1,,,,
76,-,Matt Watts,Rachel (feat. Nathalie Delcroix & Bjorn Eriksson) [Bonus Track],-,76,1,,,,
77,-,Matt Watts,Smoke All Aorund My Brain,-,77,1,,,,
78,-,The Levellers,What a Beautiful Day,-,9,2,,,,
79,-,Xavier Rudd,Flag (Live),-,79,1,,,,
80,-,Couros,Nev•er Break (feat. Alyss),-,80,1,,,,
81,-,Beck,Broken Train,-,81,1,,,,
82,-,Beth Orton,Call Me the Breeze,-,82,1,,,,
83,-,H-Burns,Black Dog,-,83,1,,,,
84,-,Chapelier Fou,Grand Artica,-,84,1,,,,
85,down,Arsenal,Melvin,33,9,14,,,,
86,-,De Heideroosjes,We're All F****d up!,-,86,1,,,,
87,down,Lara Fabian,Je t’aime,74,3,3,,,,
88,-,Blaue Blume,Swimmer,-,88,1,,,,
89,-,De Lux,Cool Up,-,89,1,,,,
90,-,Halsey,929,-,90,1,,,,
91,-,Dayna Dahle,Desire: Hucci (feat. Meg Meyers) [Remix],-,91,1,,,,
92,-,Isobel Campbell,The Heart of It All,-,92,1,,,,
93,-,Tame Impala,Tomorrow's Dust,-,93,1,,,,
94,down,コールドプレイ,パラダイス,35,3,15,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,9,,,,
96,-,Tame Impala,One More Year,-,37,1,,,,
97,-,Isobel Campbell,Rainbow,-,97,1,,,,
98,-,Jonathan Young,Hellfire,-,98,1,,,,
99,down,Emilíana Torrini,Jungle Drum,96,5,9,,,,
100,-,Jonathan Young,Prince Ali (feat. ToxicxEternity),-,100,1,,,,
