Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,26,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Never Seen the Rain,2,2,19,,,,
4,up,Billie Eilish,everything i wanted,4,2,27,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,28,5,2019-10-06,5,2019-10-06
6,up,Loïc Nottet,Heartbreaker,8,1,13,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,10,85,2020-04-19,63,2020-05-24
8,up,Billie Eilish,No Time To Die,11,1,14,78,2020-02-16,7,2020-02-23
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,9,94,2020-03-15,35,2020-04-26
10,up,Khruangbin,Time (You and I),10,8,3,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,28,,,,
12,down,Nick Cave,Cosmic Dancer,7,7,3,,,,
13,up,Birdy,People Help the People,18,1,27,,,,
14,up,Billie Eilish,when the party's over,24,6,25,99,2019-12-29,27,2020-02-02
15,up,Gorillaz,Désolé (feat. Fatoumata Diawara),15,15,6,,,,
16,-,Muse,Starlight,-,16,2,,,,
17,up,Dotan,Home,26,5,27,,,,
18,up,Coldplay,A Sky Full of Stars,27,1,28,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),90,3,23,,,,
20,-,Lewis Capaldi,Someone You Loved,-,1,27,4,2019-10-06,4,2019-10-06
21,-,Panic! At the Disco,High Hopes,-,8,16,,,,
22,-,twenty one pilots,Level of Concern,-,10,4,50,2020-04-12,50,2020-04-12
23,-,alt-J,Left Hand Free,-,4,1,,,,
24,-,The Great Belgian Songbook,Housewife,-,24,1,,,,
25,down,Christine and the Queens,Christine,21,3,27,,,,
26,-,Muse,Uprising,-,4,23,,,,
27,up,Absynthe Minded,Envoi,94,4,19,,,,
28,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,28,1,,,,
29,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,29,1,,,,
30,down,The Killers,Caution,19,11,9,,,,
31,down,Matt Bellamy,Tomorrow's World,14,14,2,,,,
32,up,Modern Talking,"You're My Heart, You're My Soul",38,32,2,,,,
33,-,Lord Huron,The Night We Met,-,33,2,,,,
