Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,52,,,,
2,up,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,20,2,2,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,51,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,52,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,5,52,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,52,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),17,1,38,36,2020-02-16,36,2020-02-16
8,down,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
9,up,24kGoldn,Mood (feat. iann dior),13,1,7,33,2020-08-23,1,2020-10-11
10,down,Gorillaz,The Valley of The Pagans (feat. Beck),4,4,2,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,42,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,51,,,,
13,-,Flo Rida,Whistle,-,4,46,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,51,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,51,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,51,,,,
17,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,42,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,50,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,19,9,51,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,51,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,45,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,51,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,49,,,,
24,up,The Black Eyed Peas,Pump It,31,12,51,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),26,4,49,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),28,23,50,,,,
27,up,Drake,Hotline Bling,27,7,50,,,,
28,up,Eminem,Not Afraid,36,18,50,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,5,49,,,,
30,up,Desiigner,Panda,30,27,48,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),54,1,50,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,1,52,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,46,,,,
34,down,Eminem,Without Me,16,2,51,,,,
35,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,46,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,49,,,,
37,up,エミネム,Rap God,40,31,45,,,,
38,down,50 Cent,In Da Club,35,5,45,,,,
39,down,Lil Wayne,Mirror (feat. Bruno Mars),38,34,45,,,,
