Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,21,,,,
2,up,Llama Llama,Bands and Beef (Intro),22,1,73,79,2019-11-03,79,2019-11-03
3,-,Wannous,رمضان جانا,-,3,1,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,5,1,76,,,,
5,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
6,down,Milan Christopher,Nazel Flea Cypher,3,1,47,,,,
7,up,The Notorious B.I.G.,Hypnotize,19,2,14,,,,
8,up,B.G.,Bling Bling,9,2,29,,,,
9,up,The Kid LAROI,WITHOUT YOU,39,9,13,32,2020-12-13,12,2021-02-28
10,up,Terence Penny,James Brown Good (feat. Kibra),14,10,6,,,,
11,down,Beastie Boys,The Update,4,2,3,,,,
12,-,Untitled by Unknown,Untitled.1,-,5,22,,,,
13,up,Unknown6,Take It Slow (feat. Ghost Kidd),20,5,27,,,,
14,down,YAMAO THE 12,The Unknown Way,12,4,33,,,,
15,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,15,2,,,,
16,up,I11EVN,Burn Down,33,9,7,,,,
17,up,Michael the Archangel,Church,32,7,45,,,,
18,up,NARDO,02:22,23,10,5,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,23,,,,
20,-,OutKast,Ms. Jackson,-,20,3,,,,
21,up,Cardi B,Get Up 10,26,21,3,,,,
22,up,Big Sean,Single Again,50,22,7,,,,
23,up,50 Cent,Disco Inferno,48,18,13,,,,
24,-,Drake,Nice For What,-,18,12,,,,
25,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,12,,,,
26,-,Lil Nas X,Old Town Road,-,26,1,,,,
27,-,Nelly,Body On Me (feat. Ashanti & Akon),-,27,2,,,,
28,-,D12,My Band,-,3,12,,,,
29,-,A$AP Rocky,Sundress,-,29,7,,,,
30,-,Meek Mill,Believe (feat. Justin Timberlake),-,30,1,68,2020-02-09,45,2020-02-16
31,-,B Young,Jumanji,-,19,14,,,,
32,-,The Black Eyed Peas,Don't Lie,-,13,8,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,7,,,,
34,up,Headie One,Both,56,8,10,,,,
35,-,Fetty Wap,Trap Queen,-,18,18,,,,
36,-,Eminem,Without Me,-,35,8,,,,
37,-,Young Thug,High (feat. Elton John),-,21,13,,,,
38,-,Ibo Diab,Habibti,-,26,10,,,,
39,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,39,1,,,,
40,up,"Fat Joe, Chris Brown & Dre",Attention,86,23,16,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,24,10,,,,
42,-,Leek,Leek (Freestyle),-,10,2,,,,
43,down,C-One,MY Time Mp3. Mp3,27,5,67,,,,
44,-,Eminem,Without Me,-,22,3,,,,
45,-,Swae Lee,Won't Be Late (feat. Drake),-,4,11,,,,
46,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,15,,,,
47,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,3,17,,,,
48,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,79,18,61,,,,
49,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,29,2,,,,
50,down,Outkast,Ms. Jackson,34,26,10,,,,
51,-,Arrested Development,Tennessee (Back To Roots Mix),-,23,5,,,,
52,-,Travis Scott,goosebumps,-,26,8,,,,
53,-,Childish Gambino,This Is America,-,12,15,,,,
54,-,Eminem,Like Toy Soldiers,-,27,6,,,,
55,-,Kanye West,Flashing Lights,-,27,10,,,,
56,-,Cest la Vie,Watchn,-,14,11,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,12,,,,
58,-,50 Cent,Disco Inferno (Live from Sessions @ AOL),-,33,1,,,,
59,up,Sean Kingston,Take You There,68,19,12,,,,
60,-,Will Smith,Miami,-,6,5,,,,
61,down,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],57,27,14,,,,
62,-,Ashanti,Only U (No Intro),-,14,10,,,,
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,12,,,,
64,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,9,,,,
65,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,18,,,,
66,-,MC Serch,Back To the Grill,-,20,3,,,,
67,-,The Black Eyed Peas,Shut Up,-,16,13,,,,
68,-,Flo Rida,I Cry,-,31,3,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,38,2,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,17,,,,
71,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,16,,,,
72,-,Mista6012,Ya 3Aly,-,65,1,,,,
73,-,Randy Bee,Saved By the Bell,-,40,2,,,,
74,-,Diana Ross,It's My Turn,-,39,7,,,,
