Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,1,1,11,,,,
2,up,Henrique & Juliano,Arranhão (Ao Vivo),3,1,18,,,,
3,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,4,2,7,,,,
4,down,Adele,Easy On Me,2,1,8,,,,
5,up,PEDRO SAMPAIO,GALOPA,7,4,11,,,,
6,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,8,2,10,,,,
7,up,Anitta,Envolver,9,1,4,,,,
8,down,Marília Mendonça & Maiara & Maraisa,Presepada,5,5,4,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,20,,,,
10,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),14,5,14,,,,
11,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),13,7,14,,,,
12,up,Anitta,Faking Love (feat. Saweetie),21,6,8,,,,
13,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,15,3,20,,,,
14,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),16,8,30,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,13,,,,
16,down,Adele,Oh My God,6,6,3,,,,
17,up,Gloria Groove,A QUEDA,17,3,8,,,,
18,up,João Gomes,Meu Pedaço de Pecado,22,1,23,,,,
19,down,Marina Sena,Por Supuesto,10,10,6,,,,
20,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,19,10,3,,,,
21,up,Måneskin,Beggin,23,1,24,,,,
22,up,Gusttavo Lima,Ficha Limpa,24,6,26,,,,
23,up,Gloria Groove,LEILÃO,88,23,2,,,,
24,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,18,18,9,,,,
25,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,29,25,5,,,,
26,up,Ed Sheeran,Bad Habits,31,4,24,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,4,33,76,2021-04-25,2,2021-05-02
28,up,Matheus & Kauan,Expectativa x Realidade,30,18,15,,,,
29,up,The Weeknd,Blinding Lights,47,1,102,94,2019-12-01,1,2020-03-01
30,down,Matheus Fernandes & Dilsinho,Baby Me Atende,26,9,31,,,,
31,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),37,1,41,37,2021-03-28,24,2021-04-18
32,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,27,26,6,,,,
33,up,Jorge & Mateus,Troca,36,10,33,,,,
34,up,Mari Fernandez & Marcynho Sensação,Parada Louca,84,22,2,,,,
35,down,Marília Mendonça,Supera (Ao Vivo),34,2,82,,,,
36,up,Gusttavo Lima,Bloqueado (Ao Vivo),94,5,2,,,,
37,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,45,23,11,,,,
38,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,35,18,6,,,,
39,up,Luan Santana,MORENA,46,4,25,,,,
40,up,João Gomes & Vítor Fernandes,Se For Amor,49,6,22,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,57,7,22,,,,
42,down,Jorge & Mateus,Paradigmas,40,12,46,,,,
43,up,Alok,Alive (It Feels Like),64,8,53,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,8,4,,,,
45,up,Henrique & Juliano,Rasteira (Ao Vivo),52,6,12,,,,
46,down,Guilherme & Benuto,Cheiro de Saudade,39,24,52,,,,
47,-,Pabllo Vittar,CONFIDENCIAL,-,47,1,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,41,41,4,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,27,11,,,,
50,up,João Gomes,Aquelas Coisas,59,8,24,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),67,3,37,3,2021-04-04,3,2021-04-04
52,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),61,1,58,,,,
53,down,IZA,Sem Filtro,32,32,3,,,,
54,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),63,46,3,,,,
55,up,Doja Cat,Woman,74,25,18,,,,
56,down,Adele,I Drink Wine,12,12,3,,,,
57,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",60,15,9,,,,
58,down,Zé Neto & Cristiano,Vamo Tomar Uma,50,21,15,,,,
59,down,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),44,44,3,,,,
60,down,Harry Styles,Watermelon Sugar,53,2,94,85,2019-11-17,2,2020-08-23
61,down,Marília Mendonça,Bebi Liguei (Ao Vivo),55,3,60,,,,
62,up,Marília Mendonça,Troca de Calçada,62,10,19,,,,
63,up,Zé Neto & Cristiano,Ela e Ela,69,14,15,,,,
64,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),56,6,59,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,58,12,18,,,,
66,up,Jorge & Mateus,Lance Individual,70,3,56,,,,
67,down,Doja Cat,Need To Know,65,15,25,,,,
68,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),85,36,5,,,,
69,up,Luan Santana,ILHA,97,69,4,,,,
