Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,15,,,,
2,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",2,2,14,,,,
3,up,Renran,飞鸟和蝉,5,1,18,,,,
4,up,Edward Chen,Your Name Engraved Herein,6,3,4,,,,
5,down,BTS,Life Goes On,3,3,3,3,2020-11-29,3,2020-11-29
6,up,KK星,执迷不悟 (DJ抖音完整版),7,3,6,,,,
7,up,BTS,Dynamite,19,1,16,96,2020-08-23,2,2020-08-30
8,up,BTS,Stay,32,8,3,62,2020-11-29,62,2020-11-29
9,up,草爺,兄弟你說,9,2,23,,,,
10,up,零一九零貳,忘川彼岸 (DJ名龍版),13,8,6,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,56,,,,
12,up,Hwa Sa,Maria,37,1,23,76,2020-07-26,76,2020-07-26
13,up,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),40,13,3,,,,
14,up,黃鴻升,地球上最浪漫的一首歌,21,1,14,,,,
15,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),65,15,2,,,,
16,down,小樂哥,執迷不悟,8,8,5,,,,
17,up,小乐哥,执迷不悟 (DJ版),23,13,5,,,,
18,-,伍佰 & China Blue,Last Dance,-,7,38,,,,
19,down,阿冗,你的答案,17,2,54,,,,
20,-,GOT7,LAST PIECE,-,20,1,,,,
21,-,Britney Spears,Swimming In The Stars,-,21,1,,,,
22,up,GFRIEND,MAGO,78,7,4,,,,
23,up,Sasha Sloan,Dancing With Your Ghost,38,3,27,,,,
24,-,NCT 2020,RESONANCE,-,24,1,,,,
25,up,零一九零貳,忘川彼岸,58,25,4,,,,
26,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),35,10,45,,,,
27,down,Alien Huang,Nevertheless,4,4,2,,,,
28,down,TWICE,I CAN'T STOP ME,16,1,6,95,2020-11-08,95,2020-11-08
29,-,Escape Plan,夜空中最亮的星,-,10,1,,,,
30,-,黃鴻升,我不是空笑夢,-,8,7,,,,
31,down,BTS,Blue & Grey,12,12,3,26,2020-11-29,26,2020-11-29
32,up,G.E.M.,RISE,60,32,2,,,,
33,down,MAMAMOO,Dingga,24,4,7,,,,
34,-,TWICE,I CAN'T STOP ME (English Version),-,34,1,,,,
35,up,王琪,可可托海的牧羊人,63,12,5,,,,
36,-,玖壹壹,愛你不踩煞車,-,36,1,,,,
37,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,11,1,10,,,,
38,-,Red Velvet,Future,-,24,6,,,,
39,-,Jay Chou,七里香,-,39,2,,,,
40,-,Steve Chou,黃昏,-,10,4,,,,
41,-,Ariana Grande,34+35,-,41,3,64,2020-11-01,7,2020-12-13
42,down,茄子蛋,敢傻敢衝,27,9,6,,,,
43,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,40,,,,
44,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,36,5,7,,,,
45,down,Calum Scott,You Are the Reason,15,11,10,,,,
46,down,aespa,Black Mamba,22,22,3,66,2020-11-22,66,2020-11-22
47,-,Alien Huang,Phone Home,-,47,1,,,,
48,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,24,,,,
49,-,ONEUS,Bbusyeo,-,49,1,,,,
