Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),5,1,100,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,11,1,22,,,,
3,down,DJ Snake,Middle (feat. Bipolar Sunshine),1,1,100,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,100,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,100,,,,
6,-,Zedd,Clarity (feat. Foxes),-,4,23,,,,
7,up,Martin Garrix & Troye Sivan,There for You,22,1,100,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,100,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,99,,,,
10,up,Dipha Barus & CADE,DOWN,19,1,58,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,100,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",4,4,11,,,,
13,down,Happy Asmara,Apakah Itu Cinta,9,9,41,,,,
14,down,Lodato,Home,12,2,96,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,96,,,,
16,-,Various Artists,NCS: Infinity (Continuous Mix),-,16,2,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,9,98,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,47,,,,
19,up,flinker_winkler,Stay Drunk •Frenchcore•,26,9,15,,,,
20,down,Safira Inema,Selamat Jalan,17,15,21,,,,
21,up,Safira Inema,Jajal Kowe Dadi Aku,24,21,12,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,49,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],48,8,34,,,,
24,up,Happy Asmara,Bojomu Semangatku,27,22,16,,,,
25,up,Clean Bandit,I Miss You (feat. Julia Michaels),40,10,41,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,14,,,,
27,down,Safira Inema,Kangen Sampean,25,25,21,,,,
28,-,Slushii & Holly,All Night Long,-,28,4,,,,
29,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),28,8,13,,,,
30,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,30,4,,,,
31,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,12,69,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,1,94,,,,
33,-,Avicii,Waiting For Love,-,33,13,,,,
34,-,Roland Clark,Love Me Good (Kryder Extended Remix),-,34,1,,,,
35,-,Two Feet,Love Is a Bitch,-,13,4,,,,
36,up,MAGIC!,Rude (Zedd Extended Remix),44,9,10,,,,
37,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,36,6,,,,
38,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,16,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,10,,,,
40,down,Zedd & Alessia Cara,Stay,32,1,97,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,3,94,,,,
42,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,6,,,,
