Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,2,1,3,,,,
2,down,Etta James,At Last,1,1,94,,,,
3,up,The Animals,The House of the Rising Sun,4,1,94,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,94,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,91,,,,
6,up,Gary Moore,Still Got the Blues,9,2,87,,,,
7,up,Etta James,I'd Rather Go Blind,10,1,84,,,,
8,up,Blues Saraceno,The River,15,1,90,,,,
9,up,米弟華特,Mannish Boy,11,4,59,,,,
10,up,B.B. King & Eric Clapton,Ten Long Years,14,7,49,,,,
11,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,4,,,,
12,up,Etta James,A Sunday Kind of Love,13,1,69,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,2,89,,,,
14,-,Gary B.B. Coleman,The Sky Is Crying,-,11,37,,,,
15,up,Hugh Laurie,Kiss of Fire,32,7,71,,,,
16,down,Alice Boman,Waiting,6,4,32,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,81,,,,
18,up,B.B. King,The Thrill Is Gone,37,2,84,,,,
19,down,Geoff Castellucci,Sixteen Tons,8,3,8,,,,
20,down,The Black Keys,Crawling Kingsnake,18,1,19,,,,
21,-,Otis Taylor,Ten Million Slaves,-,1,44,,,,
22,-,Beth Hart,Sugar Shack,-,6,36,,,,
23,up,Elmore James,Dust My Broom,34,2,40,,,,
24,-,Beth Hart,Bad Woman Blues,-,3,58,,,,
25,up,Blues Saraceno,Devils Got You Beat,28,7,53,,,,
26,-,Hugh Laurie,Evenin',-,18,13,,,,
27,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,34,,,,
28,-,Solomon Burke,None of Us Are Free,-,8,21,,,,
29,-,Beth Hart,Thankful,-,13,35,,,,
30,down,The Black Keys,Going Down South,27,1,16,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,97,1,86,,,,
32,-,Mick Clarke,Oh Pretty Woman,-,32,1,,,,
33,-,Gary B.B. Coleman,Welfare Cadillac,-,33,1,,,,
34,-,Joe Bonamassa,Drive,-,3,67,,,,
35,-,Gary B.B. Coleman,Uncle Bud,-,35,1,,,,
36,-,Beth Hart,Spanish Lullabies,-,7,31,,,,
37,up,Michal Prokop,Poprvé Naposledy,41,1,44,,,,
38,down,B.B. King & Eric Clapton,Marry You,16,6,41,,,,
39,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),98,22,13,,,,
40,-,Hugh Laurie,Wild Honey,-,14,16,,,,
41,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,57,,,,
42,up,Joe Bonamassa,Royal Tea,85,10,23,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,7,43,,,,
44,-,Hugh Laurie,Vicksburg Blues,-,15,17,,,,
45,-,Joe Bonamassa,Oh Beautiful!,-,22,19,,,,
46,-,Jonny Lang,Blew Up,-,41,6,,,,
47,-,Etta James,Something's Got a Hold on Me,-,7,21,,,,
48,-,Hugh Laurie,Swanee River,-,3,70,,,,
49,down,Elmore James,Dust My Broom,30,6,25,,,,
50,down,Muddy Waters,I Can't Be Satisfied,43,5,7,,,,
51,down,Junior Wells,Messin' with the Kid (feat. Earl Hooker),21,14,6,,,,
52,-,Guitar Slim,The Things That I Used To Do,-,52,2,,,,
53,-,B.B. King,How Blue Can You Get?,-,7,26,,,,
54,-,Dorothy Moore,Misty Blue,-,12,7,,,,
55,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,22,3,75,,,,
56,-,John Lee Hooker,Hit the Road,-,56,1,,,,
57,down,Michal Prokop,Zloději Času,35,12,40,,,,
58,-,The Neighbourhood Watch,Roadside,-,58,1,,,,
59,-,Howlin' Wolf,Smokestack Lightning,-,6,25,,,,
60,-,Etta James,I Just Want to Make Love to You,-,6,37,,,,
61,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,61,2,,,,
62,-,Eminem & Sway & King Tech,Get You Mad,-,9,16,,,,
63,-,The Black Keys,Poor Boy a Long Way From Home,-,4,12,,,,
64,-,Beth Hart,Tell Her You Belong To Me,-,12,32,,,,
65,up,John Lee Hooker,Boogie Chillen,92,8,29,,,,
66,-,Nick Nolan,My Wicked Bones,-,23,8,,,,
67,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,32,2,,,,
68,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,68,1,,,,
69,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,56,3,,,,
70,down,Blues Saraceno,Outlaw Justice,42,22,24,,,,
71,-,Memphis Slim,Mother Earth (Single Version),-,26,3,,,,
72,-,Joe Bonamassa,Driving Towards the Daylight,-,39,5,,,,
73,-,Freddie King,Hide Away,-,28,8,,,,
74,-,Beth Hart,Woman Down,-,14,34,,,,
75,down,B.B. King & Eric Clapton,Key to the Highway,36,12,39,,,,
76,down,Blues Session,Slova (Live),48,19,4,,,,
77,-,Hugh Laurie,I Hate A Man Like You,-,40,11,,,,
78,down,Hugh Laurie,Unchain My Heart,52,9,36,,,,
79,-,Etta James,Fool That I Am,-,27,3,,,,
80,-,North Downs,Settle Down,-,3,17,,,,
81,-,Beth Hart,Sister Dear,-,9,36,,,,
82,-,Otis Spann,Otis in the Dark,-,82,1,,,,
83,down,Blues Saraceno,Run on for a Long Time,73,11,32,,,,
84,up,Joe Bonamassa,Different Shades of Blue,99,4,70,,,,
85,-,Sonny Boy Williamson,Bring It on Home,-,47,2,,,,
86,-,Beth Hart,Try a Little Harder,-,10,28,,,,
87,-,Beth Hart,Let It Grow,-,7,31,,,,
88,-,The Fabulous Thunderbirds,Smooth,-,41,12,,,,
89,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,3,85,,,,
90,-,Otis Rush,I Can't Quit You Baby,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,39,,,,
92,-,Ronnie Earl & The Broadcasters,Moanin',-,28,10,,,,
93,-,Muddy Waters,Louisiana Blues,-,89,1,,,,
94,-,Royal Southern Brotherhood,Spirit Man,-,21,4,,,,
95,-,Dirtwire,Rain Gonna Fall,-,95,1,,,,
96,-,Koko Taylor,Fire (Single Version),-,58,1,,,,
97,-,Gregg Allman,Just Another Rider,-,18,15,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,43,3,,,,
99,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,99,1,,,,
100,-,Jimmy Reed,"Bright Lights, Big City",-,79,2,,,,
