Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,194,,,,
2,up,AC/DC,Highway to Hell,2,1,193,,,,
3,up,LINKIN PARK,Numb,4,2,134,,,,
4,up,Journey,Don't Stop Believin',5,4,185,,,,
5,up,AC/DC,Thunderstruck,6,3,170,70,2019-11-17,63,2019-12-08
6,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,188,,,,
7,up,Elvis Presley,Can't Help Falling In Love,9,7,152,,,,
8,up,The Fray,How to Save a Life,10,7,188,,,,
9,up,LINKIN PARK & Kiiara,Heavy,12,8,59,,,,
10,up,Train,Drops of Jupiter,13,9,189,,,,
11,-,LINKIN PARK,In the End,-,1,134,,,,
12,up,AC/DC,Back In Black,14,6,182,,,,
13,up,LINKIN PARK,Burn It Down,15,12,188,,,,
14,up,Santana,Smooth (feat. Rob Thomas),16,14,188,,,,
15,up,Nickelback,How You Remind Me,17,13,187,,,,
16,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],19,15,187,,,,
17,up,Toploader,Dancing In the Moonlight,20,13,172,,,,
18,up,LINKIN PARK,What I've Done,21,14,188,,,,
19,up,Kid Rock,All Summer Long,23,16,187,,,,
20,up,AC/DC,T.N.T.,24,17,184,,,,
21,down,Survivor,Eye of the Tiger,3,1,176,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),25,18,184,,,,
23,up,Pink Floyd,Wish You Were Here,30,20,185,,,,
24,up,Nickelback,Far Away,31,22,179,,,,
25,-,Europe,The Final Countdown,-,8,182,,,,
26,up,Eagles,Hotel California (Live),32,22,105,,,,
27,-,Disturbed,The Sound of Silence,-,5,184,,,,
28,up,Elvis Presley,Jailhouse Rock,33,21,70,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,8,189,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,34,29,57,,,,
31,down,Led Zeppelin,Stairway to Heaven,7,4,177,,,,
32,up,Daughtry,Home,50,27,56,,,,
33,down,AC/DC,You Shook Me All Night Long,11,10,181,,,,
34,-,I See Stars,Anomaly,-,34,1,,,,
35,-,Dream Theater,"Scene Eight: The Spirit Carries On (Live at Hammersmith Apollo, London, UK, 2020)",-,35,1,,,,
36,-,Jim Steinman,Tonight (Is What It Means to Be Young),-,36,1,,,,
37,-,Trubaduren & hans Rockband,Baghaven,-,37,1,,,,
38,down,The Fray,You Found Me,27,19,182,,,,
39,-,Pink Floyd,Comfortably Numb,-,30,148,,,,
40,-,Nickelback,How You Remind Me,-,26,63,,,,
41,-,Foreigner,I Want to Know What Love Is,-,32,50,,,,
42,down,LINKIN PARK,Somewhere I Belong,28,23,142,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,18,176,,,,
44,down,Scorpions,Still Loving You,22,18,137,,,,
45,down,Journey,Faithfully,26,23,96,,,,
46,-,Kenny Rogers,The Gambler,-,42,22,100,2020-03-22,100,2020-03-22
47,down,Pearl Jam,Alive,39,34,4,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,183,,,,
49,-,Miracle of Sound,Through Life and Loss (feat. Sharm),-,49,1,,,,
50,-,Miracle of Sound,Age of the Dragon,-,50,1,,,,
51,down,Fleetwood Mac,Everywhere,29,23,31,,,,
52,up,Evanescence,Bring Me To Life,52,7,165,,,,
