Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,94,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,52,,,,
3,-,Dan + Shay,Good Things,-,3,2,,,,
4,-,Keith Urban,Long Hot Summer,-,4,1,,,,
5,-,Johnny Lee,Lookin' for Love,-,5,1,,,,
6,-,Dan + Shay,Steal My Love,-,4,1,,,,
7,-,John Denver,Shanghai Breezes,-,3,2,,,,
8,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,4,5,,,,
9,up,Dan + Shay,Speechless,14,1,49,87,2019-10-13,87,2019-10-13
10,-,Zac Brown Band,Loving You Easy,-,5,5,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,12,63,2021-04-18,63,2021-04-18
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,22,,,,
13,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,13,2,,,,
14,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,2,47,,,,
15,-,LeAnn Rimes,When Am I Gonna Get Over You,-,4,4,,,,
16,-,Brad Paisley,River Bank,-,6,4,,,,
17,-,Cassadee Pope,Wasting All These Tears,-,1,5,,,,
18,-,nancyleung,Simple Happiness,-,18,1,,,,
19,-,Louis Landon,Comfort,-,4,11,,,,
20,-,Thomas Rhett,Look What God Gave Her,-,5,54,,,,
21,-,阿樂,回家,-,3,56,,,,
22,-,Taylor Swift,Picture to Burn,-,22,1,,,,
23,-,阿樂,黑糖,-,9,7,,,,
24,-,Wynonna,All of That Love from Here,-,2,10,,,,
25,-,Patsy Cline,Crazy,-,25,1,,,,
