Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,74,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,15,1,33,,,,
3,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
4,-,Anne Murray,Daydream Believer,-,4,1,,,,
5,-,Zac Brown Band,Loving You Easy,-,5,3,,,,
6,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,6,2,,,,
7,-,Maddie & Tae,Girl in a Country Song,-,7,3,,,,
8,-,Taylor Swift,Enchanted,-,2,2,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,4,4,11,,,,
10,-,Jennifer Nettles,Sugar,-,10,2,,,,
11,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,10,,,,
12,down,阿樂,回家,9,3,44,,,,
13,-,Lee Brice,I Don't Dance,-,6,4,,,,
14,-,Jake Owen,Beachin',-,11,2,,,,
15,down,Old Dominion,New York at Night,6,2,38,,,,
16,-,Kate Power,Wild Wind,-,9,3,,,,
17,-,Brad Paisley,River Bank,-,6,3,,,,
18,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,17,,,,
19,-,จินตหรา พูนลาภ,ฮักหลายอ้ายเซียง,-,3,8,,,,
20,-,Ken Mullen,I'd Rather Have Jesus,-,20,1,,,,
21,-,Lady Antebellum,Need You Now,-,6,5,,,,
22,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Down Town,8,1,10,,,,
23,-,Lady Antebellum,Need You Now (Jason Nevins Dance Remix),-,7,1,,,,
24,down,Wynonna,All of That Love from Here,23,2,9,,,,
25,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,2,41,,,,
