Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saodaj',Laz,-,1,2,,,,
2,up,Ladaniva,Vay Aman,68,2,41,,,,
3,-,Bumcello,3 Bandits,-,3,5,,,,
4,-,BOJ & ENNY,Culture,-,4,1,,,,
5,up,Oumou Sangaré,Kêlê Magni,59,1,8,,,,
6,up,Moonlight Benjamin,Haut là haut,16,5,5,,,,
7,up,Ayra Starr,Rush,26,1,16,,,,
8,down,Fatoumata Diawara & Damon Albarn,Nsera,3,1,12,,,,
9,-,Lokua Kanza,Tout va bien,-,4,14,,,,
10,-,Bedouin Burger,Dabkeh,-,10,2,,,,
11,-,Ibrahim Ferrer,Cada Noche un Amor,-,11,1,,,,
12,up,Johnny Clegg & Juluka,Scatterlings of Africa,15,5,18,,,,
13,up,Valérie Tribord,Parce que c'est toi,52,8,3,,,,
14,down,Erdem Özgen,Hicaz İlahi - Gece Gündüz Döne Döne,5,5,5,,,,
15,down,Amadou & Mariam,Sabali (Eclipse Version),13,5,4,,,,
16,-,Captain Planet & Shungudzo,Big Man,-,16,1,,,,
17,-,Jean-Michel Rotin,Héros,-,2,2,,,,
18,up,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,72,6,6,,,,
19,-,Amira Saqati,Sabra Dima,-,19,2,,,,
20,-,Saputra,Margas,-,12,4,,,,
21,-,Idylle Mamba,Wa Nzin,-,21,1,,,,
22,-,The Mighty Zulu Nation,Shobana Flyin Lo,-,22,1,,,,
23,-,Berthe Sylva,Les roses blanches,-,23,3,,,,
24,-,Youssou N'dour,The Lion (Gaiende),-,2,4,,,,
25,-,Ray of Lite,Greinzman,-,20,1,,,,
26,-,Imade Saputra,Dalai Lama,-,26,2,,,,
27,-,Star Band de Dakar,Chérie Coco,-,6,1,,,,
28,-,Etran de L'AÏr,Toubouk Ine Chihoussay,-,24,4,,,,
29,-,Katmandu Sangeet,Panko Pat,-,29,1,,,,
30,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],7,1,171,,,,
31,-,Terez Sliman,A Rose,-,31,14,,,,
32,-,Ghada Ghanem,Reehet shiti,-,32,2,,,,
33,-,"Gerald Toto, Richard Bona & Lokua Kanza",Ghana Blues,-,33,2,,,,
34,-,Saina Manotte,Ta priorité,-,10,1,,,,
35,-,Insólito UniVerso,Ese puerto existe,-,26,1,,,,
36,-,David Walters,Fo Bouger,-,23,19,,,,
37,-,Alfred Panou & The Art Ensemble of Chicago,Je suis un sauvage,-,37,2,,,,
38,up,Saina Manotte & Goldn.B,A li,89,20,2,,,,
39,-,Yandé Codou Sène,Keur Mang Codou,-,39,2,,,,
40,-,Monica Pereira,Babaloba (feat. Sidiki Diabaté),-,40,1,,,,
41,-,Angélique Kidjo,Lon Lon,-,2,8,,,,
42,-,Valérie Louri,Yo kriyé'w,-,15,1,,,,
43,-,Nu Genea,Marechià (with Celia Kameni),-,3,23,,,,
44,-,Imade Saputra,Tsong Khapa,-,44,2,,,,
45,-,Haifa Wehbe,Malket Gamal El Kowan,-,45,1,,,,
46,-,CKay,lose you (feat. Ronisia),-,20,2,,,,
47,-,K'Koustik,Asya,-,38,1,,,,
48,-,U-Cef & Amina Annabi,Kalzoom (Inta Omri),-,28,2,,,,
49,-,Bamba Wassoulou Groove,Manamanako,-,15,4,,,,
50,-,Tiken Jah Fakoly,Laisse-moi m'exprimer,-,35,1,,,,
51,-,Teófilo Chantre,Tu Verrais,-,26,1,,,,
52,-,Neta Elkayam,Hak a Mama,-,52,1,,,,
53,-,Raül Refree & Lina,Cuidei que tinha morrido,-,23,3,,,,
54,-,Francisco Becker,Tanguito,-,29,13,,,,
55,up,Raulin Rodriguez,Necesito de Ti,69,8,40,,,,
56,-,Cesária Évora,Velocidade,-,56,1,,,,
57,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Sayib Ya Galbi Sayib,-,33,3,,,,
58,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Ukraine,-,58,1,,,,
59,-,Blick Bassy,Mama,-,59,1,,,,
60,-,Rachid Taha,Ha Baby,-,53,4,,,,
61,-,Tutus De La Guyane,Nanao Nanao,-,61,1,,,,
62,-,Voz a Voz,Como Duele,-,21,33,,,,
63,-,Abyssinia Infinite,Monew Natana,-,63,1,,,,
64,-,Wael Jassar,Betrohlak Meshwar,-,30,3,,,,
65,-,Alsarah & The Nubatones,Soukura It's Late,-,40,2,,,,
66,-,Deborah,Je ne suis qu'une chanson,-,66,1,,,,
67,-,Ivo Robić,Tu Je Moj Dom,-,67,1,,,,
68,-,"Manu Chao, Chalart58 & High Paw",Promiscuity,-,68,4,,,,
69,-,Nancy Vieira,Mi Sem Bo Amor,-,69,1,,,,
70,-,Amalia Rodriguez,Solidao,-,64,1,,,,
71,down,Alex Wayne,No Me Quiero Enamorar,49,14,48,,,,
72,-,Amadou & Mariam,Je pense à toi (Eclipse Version),-,72,1,,,,
73,-,Mikidache,Usinisonge,-,73,1,,,,
74,down,Alex Ferreira y el Frente Caribe,Mala Maña,47,13,63,,,,
75,-,Teófilo Chantre,Des Bleuets Dans Les Blés,-,75,1,,,,
76,-,Cheikha Rimitti,N'Ta Goudami,-,10,5,,,,
77,-,Beau Dommage,La complainte du phoque en Alaska,-,2,9,,,,
78,-,Fado Bicha,Crónica do maxo discreto,-,78,1,,,,
79,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Anastacia,-,79,1,,,,
80,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,80,1,,,,
81,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,9,,,,
82,-,Jesse Cook,Solace,-,82,1,,,,
83,-,Lala Njava,Pardon à l'Afrika,-,83,1,,,,
84,-,Cheikha Rimitti,Nouar,-,42,4,,,,
85,-,Badmarsh & Shri,The Last Mile,-,85,1,,,,
86,-,Hicham,مالي مالي,-,45,2,,,,
87,-,JISR,Ready for Rafla,-,84,1,,,,
88,-,Omar Sosa,Eretseretse,-,22,2,,,,
89,down,Dan Gibson's Solitudes,Of Sand and Sea,84,23,72,,,,
90,-,Jil Caplan,Tout c'qui nous sépare,-,2,24,,,,
91,down,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,37,21,4,,,,
92,-,Saina Manotte,Petit pays,-,5,9,,,,
93,-,Rachid Taha,Minouche,-,2,26,,,,
94,-,Ousmane Kouyate,Dabola,-,94,1,,,,
95,-,Amr Diab,بناديك تعالي,-,75,1,,,,
96,-,Faytinga,Hakuma Tia,-,96,1,,,,
97,-,Le Trio Joubran,Sur cette Terre (Faraadees),-,25,2,,,,
98,-,Cherif MBaw,Cuckoo Baby,-,98,1,,,,
99,-,Multi-interprètes,Senegal: Peuls Dance,-,99,1,,,,
100,-,Debademba,Touma,-,4,3,,,,
