Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,0,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,0,,,,
3,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,0,,,,
4,up,Flavia Coelho,Billy Django,4,3,0,,,,
5,-,Alan Stivell,Kelti(k)a (feat. Joanne Mac Iver & Eilidh Mairi Saunière & Ar vreudeur Morvan),-,5,0,,,,
6,up,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,7,6,0,,,,
7,-,Dranem,La folle complainte,-,7,0,,,,
8,up,Gyedu-Blay Ambolley,Black Woman,41,5,0,,,,
9,-,Pat Thomas & Kwashibu Area Band,Odo Ankasa,-,9,0,,,,
10,up,Lisa Simone,The Reckoning,16,10,0,,,,
11,-,Les Frères Morvan,Polka (Jolie coucou),-,11,0,,,,
12,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),17,2,0,,,,
13,up,Pat Thomas & Kwashibu Area Band,Yamona,28,13,0,,,,
14,down,Mélissa Laveaux,Nan Pwen Lavi Anko,11,6,0,,,,
15,-,The Good Ones,The Farmer,-,15,0,,,,
16,-,Mighty Popo,Rwatsinda,-,16,0,,,,
17,up,Yaël Harboun,Mon amie la rose,30,12,0,,,,
18,up,DJ HARONE Synthé & Zahouania,Sid taleb,50,10,0,,,,
19,-,Александр Сотник,Другу (OneMuz),-,16,0,,,,
20,-,Leeroy,Na Poi,-,4,0,,,,
21,-,Pat Thomas & Kwashibu Area Band,Okomfe Bone,-,21,0,,,,
22,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,6,0,,,,
23,up,Yom & The Wonder Rabbis,Waiting for the Flood,33,6,0,,,,
24,-,BaBa ZuLa,Adultress (feat. Mad Professor) [Dub Version],-,24,0,,,,
25,down,Souad Massi,Oumniya,3,3,0,,,,
26,-,Donya,Tala,-,26,0,,,,
27,down,Flavia Coelho,DNA,21,6,0,,,,
28,-,Grupo de Batuque da Cidade Velha de Santiago,CPLP,-,28,0,,,,
29,-,Cheb Bello,Good Bye,-,18,0,,,,
30,down,Manu Dibango,Soul Makossa,29,1,0,,,,
31,-,Rico Brinx Bako Keita,Naniouma,-,31,0,,,,
32,up,Rachid Taha,Ansit,40,3,0,,,,
33,-,Alexia Bomtempo,Astrolabio,-,33,0,,,,
34,-,Donia Massoud,Naanaa Algenina,-,34,0,,,,
35,-,Fantcha,Sol Ja Camba,-,35,0,,,,
36,-,Patrick Saint-Eloi,West Indies (feat. Kassav'),-,36,0,,,,
37,-,Rachid Taha,Minouche,-,2,0,,,,
38,-,Yin Yin,Thom Kï Kï,-,38,0,,,,
39,-,Ildo Lobo,Nós Morna,-,38,0,,,,
40,-,JAB JAB,Family,-,8,0,,,,
41,-,Stone Warley,Carnavalera (feat. Cuban Mob) [Radio Edit],-,41,0,,,,
42,-,Amparo Sánchez,"Mon Ami, Mon Amour",-,1,0,,,,
43,-,Hichem Smati,Nti tebghi la monnaie (feat. Cheb Wahid),-,43,0,,,,
44,up,Djmawi Africa,Derdba,48,8,0,,,,
45,-,Sigur Rós,Sé Lest,-,28,0,,,,
46,-,Alabina,Alabina,-,4,0,,,,
47,-,Leningrad Cowboys,Happy Together,-,22,0,,,,
48,-,Sami Bey,Khbar Lyoum,-,38,0,,,,
49,down,Miriam Makeba,Pata pata,36,18,0,,,,
50,-,Cheb Rayan,Mal à l'aise,-,50,0,,,,
51,-,Kader Japonais,Malou Malou,-,37,0,,,,
52,-,Tania Saleh,وحده,-,52,0,,,,
53,-,Saka dit The King,Ȏdy Ȏdy (Tsy Mentsy Mandroso),-,53,0,,,,
