Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,2,,,,
2,down,Pusha T,Millions (feat. Rick Ross),1,1,4,,,,
3,up,Fireboy DML & Ed Sheeran,Peru,4,2,13,,,,
4,down,Harry Styles,As It Was,3,1,10,,,,
5,-,Nerd Sheeran,Bad Hobbits,-,5,1,,,,
6,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",5,1,12,,,,
7,up,Max the Sax,Make Me Feel Good,8,7,5,,,,
8,up,Tion Wayne & La Roux,IFTK,12,8,4,,,,
9,up,Sidhu Moose Wala,295,35,9,3,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,8,20,,,,
11,down,Lizzo,A Very Special Message From Lizzo,10,9,6,,,,
12,up,Sidhu Moose Wala,The Last Ride,15,12,2,,,,
13,up,Benz,Je M'appelle,17,3,3,,,,
14,down,Dave,Starlight,11,1,15,,,,
15,up,Ed Sheeran,Shivers,16,2,37,,,,
16,down,Punk Rock Factory,We Don't Talk About Bruno,9,7,3,,,,
17,up,Havti Group,Where Did You Go,22,17,2,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,16,5,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),18,13,6,,,,
20,down,Russ Millions,BABA (Toma Tussi),6,6,2,,,,
21,up,DRAE,Understand,84,21,2,,,,
22,down,Aitch & Ashanti,Baby,14,2,14,,,,
23,-,Elton John & Dua Lipa,Cold Heart,-,23,1,,,,
24,-,Appletree,Easy On Me,-,18,4,,,,
25,down,Jack Harlow,First Class,21,9,5,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,23,10,,,,
27,down,Jessica Darrow,Surface Pressure,19,7,22,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,26,17,23,,,,
29,up,Sia,Unstoppable,29,24,24,81,2019-11-10,81,2019-11-10
30,-,GENTRI,Little Drummer Boy,-,29,3,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,17,14,,,,
32,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,32,1,,,,
33,-,Тото,Aha,-,3,14,,,,
34,up,John Holt,Green Green Grass,50,4,2,,,,
35,-,LJ,Vegas,-,35,1,,,,
36,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",24,24,10,,,,
37,-,Panic! At the Disco,House of Memories,-,22,1,,,,
38,-,Abra Cadabra,Cadabra Freestyle 2,-,38,1,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,18,7,,,,
40,down,Ed Sheeran,2step (feat. Lil Baby),32,27,5,,,,
41,up,Burna Boy,Last Last,58,1,4,,,,
42,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),33,8,17,,,,
43,down,Sam Ryder,SPACE MAN,38,38,2,,,,
44,down,J. LaRoi,Latina,37,37,2,,,,
45,down,Sam Fender,Seventeen Going Under,36,21,23,,,,
46,up,Bru-C,No Excuses,48,9,6,,,,
47,-,ArrDee,Come & Go (Black Sherif Remix),-,47,1,,,,
48,down,Kizz Daniel & Tekno,Buga,39,39,4,,,,
49,-,Polo G,Distraction,-,49,1,,,,
50,down,Fernando Gelbard,Flowers (Sombrero De Flores),45,32,7,,,,
51,down,Tate McRae,she's all i wanna be,49,48,18,,,,
52,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,52,1,,,,
53,up,普列文,Don't Blame Me,60,53,3,,,,
54,down,Clavish,Greece,46,24,3,,,,
55,down,Bugzy Malone,Daily Duppy,52,10,5,,,,
56,up,Vibe Chemistry,Balling,59,56,6,,,,
57,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,57,3,,,,
58,-,Sidhu Moose Wala,So High,-,58,1,,,,
59,up,SCSI-9,Stairs & Stars,62,48,6,,,,
60,-,Sidhu Moose Wala,Dear Mama,-,60,1,,,,
61,up,Rema,Track 15,61,46,5,,,,
62,up,Lil Baby,In A Minute,82,22,9,,,,
63,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,62,10,,,,
64,up,Jup van Heeren,Dolls,65,61,8,,,,
65,up,WALK THE MOON,Shut Up and Dance,93,61,2,,,,
66,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,94,28,4,,,,
67,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,67,1,,,,
68,up,Post Malone,Cooped Up (feat. Roddy Ricch),74,68,2,,,,
69,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
70,-,The Kunts,Prince Andrew Is a Sweaty Nonce,-,70,1,,,,
71,down,D-Block Europe,Black Beatles,51,11,4,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,1,,,,
73,down,Melanie Martinez,Pacify Her,64,52,6,,,,
74,up,John Klemmer,Finesse,75,74,2,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,34,4,,,,
76,up,Shawn Mendes,Stitches,87,72,2,,,,
77,-,Skillibeng,Whap Whap (feat. F.S.),-,77,1,,,,
78,up,Mimi Webb,House On Fire,100,52,16,,,,
79,down,Belters Only & Jazzy,Don't Stop Just Yet,72,59,5,,,,
80,up,Chris Rea,Little Blonde Plaits,85,80,2,,,,
81,up,Bru-C & Simula,You & I,96,63,16,,,,
82,down,Leah Kate,10 Things I Hate About You,66,49,9,,,,
83,down,TLC,No Scrubs,68,60,2,,,,
84,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,84,1,,,,
85,up,A1 x J1 & Tion Wayne,Dance,86,13,14,,,,
86,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,73,73,2,,,,
87,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],71,8,7,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,59,1,,,,
89,down,Robin S.,Show Me Love,76,55,2,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,1,,,,
91,up,George Ezra,Anyone For You,95,57,13,,,,
92,down,1da Banton,No Wahala,70,61,9,,,,
93,-,Bad Bunny,Tití Me Preguntó,-,93,1,,,,
94,-,Childish Gambino,Me and Your Mama,-,94,1,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,44,1,,,,
96,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,54,2,,,,
97,-,Disturbed,The Sound of Silence,-,9,17,,,,
98,-,Berlin,Take My Breath Away (Re-recorded Version),-,98,1,,,,
99,-,Journey,Don't Stop Believin' (Live),-,63,2,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,1,71,2020-02-09,71,2020-02-09
