Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Fredo,Money Talks (feat. Dave),66,2,2,,,,
3,up,CJ,Whoopty,3,1,15,51,2020-11-22,8,2021-01-24
4,up,Doja Cat,Streets,5,4,4,27,2021-01-24,7,2021-03-07
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,31,99,2020-07-26,16,2020-09-20
6,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,6,1,,,,
7,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,2,3,,,,
8,down,Little Mix,Sweet Melody,7,3,15,,,,
9,down,Fredo,Back to Basics,2,2,2,,,,
10,up,Central Cee,Loading,10,9,15,,,,
11,up,The Kid LAROI,WITHOUT YOU,14,11,9,32,2020-12-13,12,2021-02-28
12,down,Ariana Grande,34+35,8,2,14,64,2020-11-01,7,2020-12-13
13,down,Kodiac,Savage Love,12,12,3,,,,
14,down,Tate McRae,you broke me first,13,3,31,81,2020-08-23,15,2020-11-15
15,up,Shane Codd,Get Out My Head,16,15,11,,,,
16,up,Nathan Evans,Wellerman,23,4,2,,,,
17,-,Fredo,Ready (feat. Summer Walker),-,17,1,,,,
18,up,Yung Bleu,You're Mines Still,18,18,5,,,,
19,down,Ariana Grande,positions,15,1,15,77,2020-10-25,1,2020-11-01
20,down,The Weeknd,Save Your Tears,19,3,5,80,2020-03-22,1,2021-03-21
21,up,Tiësto,The Business,27,6,6,52,2021-01-03,18,2021-04-04
22,up,Justin Bieber,Anyone,59,5,5,5,2021-01-10,5,2021-01-10
23,up,Meduza,Paradise (feat. Dermot Kennedy),24,23,13,61,2021-01-03,22,2021-02-07
24,down,24kGoldn,Mood (feat. iann dior),21,3,24,33,2020-08-23,1,2020-10-11
25,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,26,80,2020-08-09,1,2020-08-16
26,down,James Arthur,Train Wreck,22,10,21,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,6,13,54,2020-07-12,6,2020-08-09
28,-,M1llionz,Badnis,-,28,1,,,,
29,-,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),-,29,1,,,,
30,up,Jason Derulo,Take You Dancing,31,11,28,71,2020-08-23,16,2021-01-17
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,30,79,2020-04-19,1,2020-07-05
32,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),32,16,13,,,,
33,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,33,10,99,2021-01-31,73,2021-03-07
34,down,D-Block Europe & Aitch,UFO,29,3,18,,,,
35,down,The Neighbourhood,Sweater Weather,30,23,15,77,2021-01-10,63,2021-02-07
36,-,B Young,Ride for Me,-,36,1,,,,
37,down,Ed Sheeran,Afterglow,36,11,7,18,2021-01-03,18,2021-01-03
38,down,Sabrina Carpenter,Skin,17,17,2,32,2021-01-31,32,2021-01-31
39,up,Afolegit,My Shawty (feat. MC Rhymz),54,39,2,,,,
40,down,M Huncho,Overpriced,11,11,2,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,12,23,61,2020-08-23,8,2020-10-04
42,up,a-ha,Take On Me,72,36,2,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),40,6,18,93,2020-10-25,3,2021-05-16
44,down,BTS,Dynamite,43,1,23,96,2020-08-23,2,2020-08-30
45,up,Hozier,Take Me to Church,49,35,2,,,,
46,up,Rick Astley,Never Gonna Give You Up,47,33,23,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,21,87,2020-08-16,73,2020-09-27
48,-,Fredo,Blood in My Eyes,-,48,1,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,10,31,74,2020-07-05,5,2020-07-12
50,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,41,22,12,,,,
51,-,Fredo,Biggest Mistake,-,51,1,,,,
52,-,Chip,100K (feat. MoStack),-,52,1,,,,
53,down,Digga D,Daily Duppy - Part 2,39,2,9,,,,
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,54,1,21,2021-02-07,21,2021-02-07
55,down,Wes Nelson & Hardy Caprio,See Nobody,44,6,20,,,,
56,down,D-Block Europe,Birds Are Chirping,35,12,4,,,,
57,-,Fredo,Aunt's Place,-,57,1,,,,
58,down,Wilbur Soot,Your New Boyfriend,51,8,8,,,,
59,-,Lil Durk,Kanye Krazy,-,59,1,,,,
60,up,Central Cee,Day in the Life,60,31,22,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,55,9,,,,
62,-,Chip,Grown Flex (feat. Bugzy Malone),-,62,1,,,,
63,down,Loski,Daily Duppy (feat. GRM Daily),28,6,8,,,,
64,down,All I Want,All I Want,38,27,4,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,1,72,2021-03-07,18,2021-05-16
66,down,Saweetie,Best Friend (feat. Doja Cat),55,7,4,35,2021-01-17,35,2021-01-17
67,down,Billie Eilish,Therefore I Am,63,1,12,97,2020-11-15,4,2020-11-22
68,up,Pop Smoke,What You Know Bout Love,89,25,6,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),62,8,20,83,2020-09-20,4,2020-09-27
70,-,Clean Bandit,Higher (feat. iann dior),-,70,1,,,,
71,up,Michael Jackson,Billie Jean,83,28,12,,,,
72,down,Sia,Snowman,61,20,8,57,2020-12-20,11,2020-12-27
73,down,Alz X 38,Change,69,67,12,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,57,1,,,,
75,up,アヴィーチー,Wake Me Up,85,68,4,,,,
76,-,Pharrell Williams,Happy,-,57,2,,,,
77,down,The Killers,Mr. Brightside,74,22,15,,,,
78,up,Leo K.,Waka Waka Wa,82,70,6,,,,
79,-,HVME,Goosebumps,-,38,1,85,2021-01-10,69,2021-01-17
80,up,James Arthur,Impossible,84,62,13,,,,
81,-,Digga D & AJ Tracey,Bringing It Back,-,3,1,,,,
82,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,64,1,,,,
83,down,Lil Tjay,Sex Sounds,70,64,4,,,,
84,up,Rihanna,Diamonds,92,17,6,,,,
85,down,Miley Cyrus,Track Four,75,17,11,13,2020-11-29,13,2020-11-29
86,down,D-Block Europe & Young Adz,Proud,68,68,8,,,,
87,down,Juice WRLD,All Girls Are the Same,77,71,20,53,2019-12-15,53,2019-12-15
88,down,grandson,Blood // Water,73,70,10,,,,
89,down,Central Cee,Pinging (6 Figures),45,8,3,,,,
90,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,38,2,73,2021-01-10,32,2021-02-28
91,down,Justin Timberlake,Mirrors,80,43,13,,,,
92,up,Kenny Rogers,The Gambler,96,23,11,,,,
93,up,Coldplay,Yellow,93,50,11,,,,
94,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],87,48,23,,,,
95,-,Fredo,Spaghetti,-,95,1,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,14,1,60,2021-02-07,6,2021-04-04
