Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,158,,,,
2,up,John Legend,All of Me,2,1,159,,,,
3,up,Selah Sue,This World,3,2,16,,,,
4,up,Rihanna,Disturbia,10,3,158,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,157,,,,
6,down,Selah Sue,Alone,4,2,157,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,158,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,2,142,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,158,,,,
10,down,Duffy,Warwick Avenue,9,6,97,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,158,,,,
12,up,The Weeknd,Can't Feel My Face,15,7,158,,,,
13,up,Selah Sue,Raggamuffin,16,12,15,,,,
14,up,Selah Sue,Crazy Vibes,17,13,15,,,,
15,up,Marshmello & Khalid,Numb,50,1,22,,,,
16,up,Barry White,"You're the First, The Last, My Everything",24,3,158,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),19,11,122,,,,
18,up,Sam Sparro,Black & Gold,20,6,157,,,,
19,up,Akon,Smack That (feat. Eminem),29,9,145,,,,
20,up,The Weeknd,The Hills,21,8,158,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,158,,,,
22,down,"Earth, Wind & Fire",September,13,7,158,,,,
23,down,Lionel Richie,Hello,22,12,155,,,,
24,up,Stevie Wonder,Happy Birthday,64,3,103,,,,
25,down,Seal,Kiss from a Rose,23,2,146,,,,
26,-,Chris Brown,Turn Up the Music,-,18,123,,,,
27,up,Rihanna,Don't Stop the Music,34,7,156,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,158,,,,
29,down,Vitaa,Game Over (feat. Maître Gims),27,18,154,,,,
30,down,Prince & The Revolution,Purple Rain,26,2,149,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],28,12,154,,,,
32,down,Alicia Keys,Fallin',30,2,75,,,,
33,down,Alicia Keys,If I Ain't Got You,31,2,145,,,,
34,up,Alexandra Burke,Bad Boys (feat. Flo Rida),93,3,144,,,,
35,down,Seal,Crazy,32,4,142,,,,
36,down,Boney M.,Daddy Cool,33,4,153,,,,
37,down,The Weeknd,Blinding Lights,35,1,156,94,2019-12-01,1,2020-03-01
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,152,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,152,,,,
40,down,Alicia Keys,No One (Live),14,8,118,,,,
41,down,The Pointer Sisters,I'm So Excited,38,6,139,,,,
42,down,Chris Brown,With You,40,7,129,,,,
43,down,Aya Nakamura,Pookie,39,1,150,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,10,149,,,,
45,down,Shy'm,Femme De Couleur,42,33,103,,,,
