Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,44,2,0,53,2019-10-27,2,2019-11-03
3,down,Calin & STEIN27,Růže,2,1,0,,,,
4,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,3,0,,,,
5,up,Lewis Capaldi,Someone You Loved,6,5,0,4,2019-10-06,4,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,0,1,2019-10-06,1,2019-10-06
7,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
8,up,Maroon 5,Memories,12,6,0,36,2019-10-06,2,2019-11-17
9,up,Post Malone,Circles,9,9,0,2,2019-10-06,2,2019-10-06
10,up,Billie Eilish,bad guy,10,5,0,5,2019-10-06,5,2019-10-06
11,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
12,up,blackbear,hot girl bummer,13,12,0,75,2019-10-06,24,2019-11-10
13,down,Viktor Sheen,Mráz,11,11,0,,,,
14,-,Selena Gomez,Look At Her Now,-,14,0,18,2019-10-27,8,2019-11-03
15,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,7,3,0,,,,
16,down,Renne Dang,Kytky Z Pumpy,15,15,0,,,,
17,down,Dorian,Sladká,16,16,0,,,,
18,-,Kanye West,Follow God,-,18,0,96,2019-10-27,18,2019-11-10
19,up,Regard,Ride It,21,12,0,57,2019-10-06,13,2019-11-10
20,down,Decky,RÁJ (feat. Viktor Sheen),14,3,0,,,,
21,down,Y2K & bbno$,Lalala,18,11,0,11,2019-10-06,11,2019-10-06
22,up,Viktor Sheen,Černobílej svět,24,22,0,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,18,0,31,2019-10-06,23,2019-11-17
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,16,0,40,2019-10-06,40,2019-10-06
25,down,Harry Styles,Lights Up,17,9,0,19,2019-10-13,12,2019-10-20
26,down,OneRepublic,Rescue Me,22,17,0,72,2019-10-06,72,2019-10-06
27,down,Adam Mišík & Dorian,PROUD,23,19,0,,,,
28,down,Viktor Sheen,Alkohol a Molly,27,27,0,,,,
29,down,Lady Gaga & Bradley Cooper,Shallow,26,25,0,25,2019-10-06,25,2019-10-06
