Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,3,3,10,91,2019-12-08,2,2020-02-16
4,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,4,1,,,,
5,down,Dua Lipa,Don't Start Now,4,4,19,19,2019-11-03,3,2020-01-05
6,down,Eminem,Godzilla (feat. Juice WRLD),5,1,8,84,2020-01-19,12,2020-01-26
7,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,3,19,,,,
8,up,Lewis Capaldi,Someone You Loved,8,5,19,4,2019-10-06,4,2019-10-06
9,up,Trevor Daniel,Falling,9,3,16,61,2019-11-24,14,2020-01-05
10,up,Post Malone,Circles,15,9,19,2,2019-10-06,2,2019-10-06
11,up,SAINt JHN,Roses (Imanbek Remix),18,1,10,97,2020-01-12,7,2020-05-10
12,down,Arizona Zervas,ROXANNE,11,6,17,14,2019-11-24,4,2019-12-22
13,down,Calin & STEIN27,Růže,12,1,19,,,,
14,down,Billie Eilish,No Time To Die,7,1,4,78,2020-02-16,7,2020-02-23
15,up,Shawn Mendes & Camila Cabello,Señorita,20,4,19,1,2019-10-06,1,2019-10-06
16,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),14,5,12,,,,
17,up,Grey,Lalala (feat. Psycho Rhyme),17,17,10,,,,
18,down,Billie Eilish,bad guy,13,5,19,5,2019-10-06,5,2019-10-06
19,up,Renne Dang,Kytky Z Pumpy,23,15,19,,,,
20,up,Regard,Ride It,21,12,19,57,2019-10-06,13,2019-11-10
21,up,Surfaces,Sunday Best,33,9,4,96,2020-03-01,27,2020-04-26
22,down,Justin Bieber,Intentions (feat. Quavo),16,10,5,35,2020-02-09,4,2020-04-05
23,up,Maroon 5,Memories,27,6,19,36,2019-10-06,2,2019-11-17
24,up,Doja Cat,Say So,25,17,7,100,2020-02-02,6,2020-05-03
25,up,Viktor Sheen,Mráz,28,11,19,,,,
26,down,Ashe,Moral of the Story,19,19,3,49,2020-03-01,49,2020-03-01
27,up,OneRepublic,Rescue Me,30,17,18,72,2019-10-06,72,2019-10-06
28,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),24,2,13,,,,
29,up,Dorian,Sladká,31,16,19,,,,
30,up,Lewis Capaldi,Before You Go,32,24,13,45,2019-11-24,10,2020-08-30
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,16,18,87,2019-10-20,28,2019-12-08
32,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,19,13,2019-10-06,13,2019-10-06
33,up,Lady Gaga & Bradley Cooper,Shallow,34,25,19,25,2019-10-06,25,2019-10-06
34,down,Billie Eilish,everything i wanted,26,2,17,53,2019-11-17,3,2019-11-24
35,up,Ed Sheeran & Justin Bieber,I Don't Care,37,18,18,31,2019-10-06,23,2019-11-17
36,down,Viktor Sheen,Černobílej svět,35,22,19,,,,
37,up,Harry Styles,Adore You,38,18,14,24,2019-12-08,6,2020-04-19
38,down,Lady Gaga,Stupid Love,10,10,2,28,2020-03-01,8,2020-03-08
39,up,blackbear,hot girl bummer,45,12,19,75,2019-10-06,24,2019-11-10
40,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",40,40,18,,,,
41,up,Wohnout,Svaz Ceskych Bohemu,43,12,18,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),53,6,3,100,2020-03-01,7,2020-04-26
43,-,Doja Cat,Boss Bitch,-,7,1,60,2020-03-22,23,2020-04-26
44,down,The Weeknd,After Hours,29,8,3,37,2020-02-23,22,2020-03-01
45,up,Viktor Sheen,Zlato,47,29,19,,,,
46,down,Sensey,Neonový město (feat. Roxana),44,30,15,,,,
47,up,Dua Lipa,Physical,51,21,6,48,2020-02-02,15,2020-04-12
48,down,Viktor Sheen,Alkohol a Molly,46,27,19,,,,
49,up,Nik Tendo,Sedm (feat. Hasan),50,37,18,,,,
50,down,Justin Bieber,Yummy,41,4,10,86,2020-01-05,3,2020-01-12
51,up,Kryštof,Hvězdáři (feat. Sima Martausová),70,41,5,,,,
52,down,Kapitán Demo,Zlatíčka,48,17,18,,,,
53,up,Lil Mosey,Blueberry Faygo,55,11,4,69,2020-02-16,24,2020-04-12
54,down,Halsey,You should be sad,42,13,9,74,2020-01-12,20,2020-02-16
55,up,Adam Mišík & Dorian,PROUD,72,19,19,,,,
56,down,STEIN27,Maria (Acoustic),39,9,4,,,,
57,up,Panic! At the Disco,High Hopes,61,37,18,,,,
58,up,Nik Tendo,Na Chvíli,58,2,19,,,,
59,up,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),60,10,9,,,,
60,-,Lil Uzi Vert,That Way (Bonus Track),-,60,1,34,2020-03-15,34,2020-03-15
61,up,Decky,RÁJ (feat. Viktor Sheen),62,3,17,,,,
62,-,Demi Lovato,I Love Me,-,62,1,49,2020-03-08,45,2020-03-15
63,up,Imagine Dragons,Believer,69,54,18,,,,
64,down,Camila Cabello,My Oh My (feat. DaBaby),52,22,13,52,2019-12-15,22,2020-02-02
65,down,Yzomandias,Nik Tendo - Scale To Fit,64,55,17,,,,
66,down,STEIN27,Naděje (feat. Václav Rouček),63,6,19,,,,
67,-,Nerieš,Viac (feat. Separ),-,67,1,,,,
68,down,CA$HANOVA BULHAR,Sem sober,56,37,10,,,,
69,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,57,55,16,,,,
70,up,Nik Tendo,Sex Hudba Drogy,71,3,19,,,,
71,down,Hasan,Sám (feat. Nik Tendo),67,41,16,,,,
72,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),73,61,12,,,,
73,down,Jonas Brothers,What a Man Gotta Do,59,22,8,53,2020-01-19,21,2020-01-26
74,down,Ava Max,Sweet but Psycho,66,42,18,77,2019-10-06,77,2019-10-06
75,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",65,8,13,,,,
76,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),68,68,6,,,,
77,down,Billie Eilish & Khalid,lovely,76,60,9,62,2020-02-02,62,2020-02-02
78,up,Pavel Callta,Písnička (feat. Pokáč),84,23,10,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,34,19,26,2019-10-06,26,2019-10-06
80,down,Marek Ztracený,Tak se nezlob,54,48,3,,,,
81,up,24kGoldn,CITY OF ANGELS,97,68,2,,,,
82,down,Future,Life Is Good (feat. Drake),49,24,9,86,2020-01-12,6,2020-01-19
83,down,Ben Cristovao,Aleiaio,79,23,18,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,16,19,40,2019-10-06,40,2019-10-06
85,up,Jonas Brothers,Sucker,93,60,16,32,2019-10-06,32,2019-10-06
86,down,Dorian,Se Zeptej,74,42,17,,,,
87,-,Lil Uzi Vert,Baby Pluto,-,87,1,72,2020-03-08,4,2020-03-15
88,up,Alec Benjamin,Let Me Down Slowly,100,64,16,,,,
89,down,Nik Tendo,Bílá & Černá,77,12,19,,,,
90,up,Imagine Dragons,Bad Liar,92,57,17,,,,
91,down,Marshmello & Bastille,Happier,89,54,13,74,2019-10-06,74,2019-10-06
92,down,Kygo & Whitney Houston,Higher Love,81,31,15,22,2019-10-06,20,2019-10-13
93,-,Post Malone,rockstar (feat. 21 Savage),-,88,1,,,,
94,down,Nik Tendo,Celou Noc (feat. AstralKid22),78,9,17,,,,
95,down,Juice WRLD,Lucid Dreams,91,13,14,7,2019-12-15,7,2019-12-15
96,down,Wesome,Málem,82,29,16,,,,
97,-,Lil Uzi Vert,P2,-,97,1,24,2020-03-15,24,2020-03-15
98,down,Nik Tendo,6:00 Ráno,88,4,14,,,,
99,down,Rest,Díky,94,44,9,,,,
100,-,SHAED & ZAYN,Trampoline,-,31,15,63,2019-10-06,63,2019-10-06
