Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,162,,,,
2,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,2,20,,,,
3,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",4,3,46,,,,
4,-,Natalie Cole,L-O-V-E,-,1,60,,,,
5,up,Marc Antoine & Paul Brown,Foreign Exchange,9,1,224,,,,
6,down,Pink Martini,Splendor In The Grass,2,1,51,,,,
7,down,McCoy Tyner Trio,Theme For Ernie,6,6,32,,,,
8,-,George Benson,This Masquerade (Edit),-,4,8,,,,
9,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,10,,,,
10,up,Jack Jezzro,"Come, Christians, Join to Sing",15,3,46,,,,
11,-,정수월,피리 부는 사나이,-,1,23,,,,
12,-,Chris Botti,La Belle Dame Sans Regrets,-,2,17,,,,
13,-,naomi & goro,Council Meetin',-,13,35,,,,
14,-,Al Jarreau,Mornin',-,4,10,,,,
15,-,The Manhattan Transfer,Java Jive,-,2,123,,,,
16,-,Lawrence Fields,Vision,-,16,1,,,,
17,up,Gregg Karukas,London Underground,20,1,195,,,,
18,up,KEIKO LEE,Bridge Over Troubled Water,48,18,2,,,,
19,-,Gregory Porter,Everything You Touch Is Gold,-,19,1,,,,
20,down,Steve Cole,Spin,12,1,219,,,,
21,-,David Benoit,Freedom at Midnight,-,21,2,,,,
22,down,Shtriker Big Band,Lemonade,13,1,70,,,,
23,-,Olivia Ong,Girl from Ipanema,-,23,1,,,,
24,up,方格子,SUNNYSIDE CRUISE,60,12,90,,,,
25,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",16,3,66,,,,
26,-,Nah Youn Sun,My Funny Valentine,-,26,1,,,,
27,-,와이준,네케 : 크시코스의 우편마차 재즈버젼,-,20,7,,,,
28,down,Al Di Meola,Spanish Eyes,21,2,139,,,,
29,-,"Harry Connick, Jr.",Just the Way You Are,-,17,3,,,,
30,-,Ella Fitzgerald,Cheek To Cheek (Live),-,10,5,,,,
31,-,코르크 에비뉴,Slowly Something,-,6,64,,,,
32,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,13,,,,
33,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,4,5,,,,
34,-,Esbjörn Svensson Trio,Tide of Trepidation,-,34,1,,,,
35,down,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,26,17,27,,,,
36,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,26,,,,
37,down,Richard Clayderman,Something Stupid,27,12,97,,,,
38,-,T-SQUARE,Cheer Up!,-,17,20,,,,
39,-,Frank Sinatra,Moon River,-,17,2,,,,
40,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,56,,,,
41,-,Casiopea,Domino Line,-,27,4,,,,
42,-,トーマス・ハーデン・トリオ,夢をあきらめないで(インスト),-,42,1,,,,
43,-,Acker Bilk,Stranger On the Shore,-,3,1,,,,
44,-,Billy Cobham,A Light Shines In Your Eyes Summit Afrique (Excerpts From...),-,44,1,,,,
45,-,Miles Davis,'Round Midnight,-,24,2,,,,
46,-,Cassandra Wilson,Fragile,-,46,1,,,,
47,-,Carmen McRae,'Round Midnight (Remastered),-,47,2,,,,
48,-,Pat Metheny Group,Au lait,-,5,10,,,,
49,down,Casiopea,INTENSIVE WAY,36,9,145,,,,
50,-,정수월,우리는 (feat. 송창식),-,25,8,,,,
51,-,Astrud Gilberto,The Shadow of Your Smile,-,51,3,,,,
52,-,말로,목포의 눈물,-,52,1,,,,
53,-,Joey Alexander,Great Is Thy Faithfulness,-,53,1,,,,
54,-,서영도 트리오,T.F.M.11.01,-,54,1,,,,
55,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,68,,,,
56,-,말로,신라의 달밤,-,56,2,,,,
57,-,Nicki Parrott,Besame Mucho,-,57,1,,,,
58,down,Pierre Blanchard & Metropole Orkest,The Godfather (feat. Samson Schmitt),49,49,2,,,,
59,-,Chucho Valdés,A Mi Madre (Live),-,58,2,,,,
