Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",2,1,7,,,,
2,up,Trombone Shorty,Tripped Out Slim,14,1,72,,,,
3,up,DEPAPEPE,Iihidattane.,4,2,8,,,,
4,down,Acker Bilk,Stranger On the Shore,1,1,78,,,,
5,down,Scott Wilkie,Those,3,1,79,,,,
6,-,The Rippingtons,Modern Art (feat. Russ Freeman),-,6,1,,,,
7,down,Steve Cole,Spin,5,1,79,,,,
8,down,Gregg Karukas,London Underground,7,1,79,,,,
9,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,11,2,8,,,,
10,-,Blueginger,Tokyo (Geisha Mix),-,10,1,,,,
11,up,Al Di Meola,Spanish Eyes,12,3,79,,,,
12,-,Halie Loren,HAPPY TOGETHER,-,12,1,,,,
13,-,정수월,피리 부는 사나이,-,1,8,,,,
14,up,DEPAPEPE,Ameagari,18,3,7,,,,
15,-,Dave Brubeck,Take Five,-,4,3,,,,
16,-,윤석철 트리오,"즐겁게, 음악.",-,16,23,,,,
17,-,Chuck Mangione & Don Potter,Children of Sanchez,-,17,1,,,,
18,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,20,,,,
19,down,Kenichiro Nishihara,prism tale,8,5,38,,,,
20,up,U & C,Hoochie Coochie Man (Live),36,3,21,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,79,,,,
22,up,Fourplay,3rd Degree,27,1,74,,,,
23,-,Jack Jezzro,And I Love Her,-,23,1,,,,
24,up,Sarah Vaughan,A Lover's Concerto,39,1,51,,,,
25,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,16,,,,
26,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,14,1,,,,
27,down,박주원,J's Theme,20,2,59,,,,
28,-,박주원,환상의 노래,-,7,18,,,,
29,down,Candy Dulfer,Sax-A-Go-Go,15,10,78,,,,
30,-,Al Jarreau,Mornin',-,23,5,,,,
31,up,민킴,Morning,67,6,53,,,,
32,-,Grégoire Maret,Lembra de Mim,-,23,5,,,,
33,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,3,,,,
34,up,Arturo Sandoval,And Then She Stopped,79,22,27,,,,
35,down,Cafe Music BGM Channel,Wine and fireplace,29,23,34,,,,
36,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],73,7,33,,,,
37,down,"Harry Connick, Jr.",Careless Love,32,12,11,,,,
38,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,2,,,,
39,-,Chuck Mangione,Feels So Good,-,6,23,,,,
40,-,Alexis Cole & One For All,Moon River,-,18,10,,,,
41,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,19,5,,,,
42,up,Grant Green,Love Walked In,77,7,13,,,,
43,-,Earl Klugh,Every Moment With You,-,19,22,,,,
44,up,Dexter Gordon,Darn That Dream (Remastered 2015),88,14,12,,,,
45,-,Dianne Reeves,In a Sentimental Mood,-,22,9,,,,
46,down,Chris Connor,Jump for Joy,23,21,9,,,,
47,-,Klaus Doldinger's Passport,Auryn (feat. Dominic Miller),-,47,1,,,,
48,-,Earl Klugh,C'est Si Bon,-,11,36,,,,
49,-,Danny Janklow,Creep,-,49,2,,,,
50,up,Lyambiko,Don't Let Me Be Misunderstood,100,4,39,,,,
51,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,34,18,18,,,,
52,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,10,,,,
53,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,9,,,,
54,-,Blue Mitchell & Junior Cook,Easy Living,-,10,15,,,,
55,up,Veronica Swift,You're Gonna Hear from Me,65,18,8,,,,
56,-,Pucci Amanda Jhones,I Could Have Danced All Night,-,56,1,,,,
57,-,Lynne Arriale Trio,Finding Home,-,56,2,,,,
58,down,Casiopea,I Love New York,35,3,21,,,,
59,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,15,,,,
60,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,4,,,,
61,up,Kenny Drew Trio,A Foggy Day,69,18,15,,,,
62,down,Earl Klugh,Message to Michael,46,15,3,,,,
63,down,Casiopea,INTENSIVE WAY,49,9,24,,,,
64,-,Gauthier Toux Trio,39 And All of the Rest,-,64,1,,,,
65,up,Sophie Milman,Beautiful Love,97,21,6,,,,
66,-,The Great Jazz Trio,リズマニング,-,30,2,,,,
67,-,Ike Quebec,That Old Black Magic,-,67,1,,,,
68,-,The Andy Ezrin Trio,DESTINY,-,68,1,,,,
69,-,Wynton Kelly Trio,Walk On By,-,69,1,,,,
70,-,Viktoria Tolstoy,As Time Goes By (feat. Iiro Rantala),-,66,2,,,,
71,-,DEPAPEPE,Wake Up!,-,30,2,,,,
72,-,Johnny Hartman,Fools Rush In,-,63,5,,,,
73,-,정수월,Into You,-,14,6,,,,
74,-,Andrea Carlson,"Que reste-t-il de nos amour (feat. Dave Posmontier, Larry McKenna, Stan Slotter, Kevin MacConnell & David Bopdrummer)",-,74,1,,,,
75,-,Buddy DeFranco,I Can't Get Started,-,17,1,,,,
76,-,Matthew Whitaker,Flow,-,76,1,,,,
77,-,The Modern Jazz Quartet,Baden-Baden,-,15,23,,,,
78,-,Kelly Eisenhour,I'll Be Seeing You,-,24,7,,,,
79,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,13,,,,
80,down,Red Mitchell & Warne Marsh,Easy Living,63,7,10,,,,
81,-,Torsten Goods,"Kyrie (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,81,1,,,,
82,-,Jerry Weldon & Massimo Faraò,My Ship,-,82,1,,,,
83,-,Pat Metheny Group,Letter from Home,-,9,5,,,,
84,-,Brandi Disterheft,Blue Canvas,-,34,1,,,,
85,-,Pat Metheny,All the Things You Are,-,18,8,,,,
86,-,Jive Ass Sleepers,Cafe Rio,-,4,61,,,,
87,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,2,,,,
88,-,Mary Nelson,Time After Time,-,88,1,,,,
89,-,Claudia Morris,Sentimental Journey,-,39,1,,,,
90,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,3,,,,
91,-,方格子,SUNNYSIDE CRUISE,-,12,6,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us,-,1,32,,,,
93,down,Tony Bennett & Diana Krall,Love Is Here to Stay,81,8,29,,,,
94,-,Camilla George,The Night has a Thousand Eyes,-,60,2,,,,
95,-,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Eternitat,-,62,1,,,,
96,-,Iiro Rantala,Little Wing (with Lars Danielsson & Peter Erskine),-,42,1,,,,
97,down,Gino Paoli & Danilo Rea,Marie Marie,25,23,14,,,,
98,-,エミ・マイヤー,この素晴らしき世界,-,76,1,,,,
99,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,4,,,,
100,-,Richard Clayderman,Something Stupid,-,12,38,,,,
