Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gert Loubser,Skielik Is Jy Vry,56,1,16,,,,
2,up,Sunset Sweatshop,Big Romance,5,1,20,,,,
3,-,Vusi Nova,Naninina,-,3,5,,,,
4,up,Msaki,Iimfama Ziyabona,54,1,8,,,,
5,-,Piet Botha,Vandat Jy Weg Is,-,4,1,,,,
6,up,Piet Botha,Ou Swerwer,17,6,9,,,,
7,-,Amatso Makaota,Bana Baka,-,7,1,,,,
8,up,Karabo,Umakoti,52,6,6,,,,
9,-,Berita,Tell Me You Love Me,-,9,1,,,,
10,up,Alexandra Brass Band,Amasango,23,7,13,,,,
11,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,4,,,,
12,-,Jimmy Dludlu,Corners of My Soul,-,12,2,,,,
13,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,15,,,,
14,-,Patrick Jouvet,La música,-,14,1,,,,
15,-,Waris Baig,Tere Nak da Koka,-,2,8,,,,
16,-,047,Ubuhle (feat. Vusi Nova),-,2,16,,,,
17,-,Madlanduna,Anginizwa,-,17,1,,,,
18,-,Gerhard Steyn,Pennies En Ponde,-,6,6,,,,
19,-,Jan Rhaap,Ramskilpad,-,12,11,,,,
20,-,Brenda,Baxakekile Oxam,-,7,1,,,,
21,-,Gustavo Santaolalla,Iguazu,-,21,1,,,,
22,-,Freshlyground,Can't Stop,-,7,5,,,,
23,-,David Kramer,Citrusdal,-,1,8,,,,
24,-,Baaba Maal,African Woman,-,24,1,,,,
25,-,Bheshwana,Igama Likajesu,-,4,5,,,,
26,up,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),39,26,3,,,,
27,up,Soul Kulture,Gugu (feat. Linda Gcwensa),41,2,3,,,,
28,-,Sibongile Khumalo,Plea From Africa,-,3,3,,,,
29,-,Sakhile,Ubuhlebakho,-,29,2,,,,
30,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),28,2,8,,,,
31,-,Umoja,Amazing Grace,-,2,2,,,,
32,down,Johnny Clegg & Juluka,African Sky Blue,29,1,8,,,,
33,down,uGcabashe Omusha,Emgodini,21,21,2,,,,
34,up,Ahmed Bukhatir,Atfalana,55,1,5,,,,
35,-,Riku Latti,Op Die Maan,-,2,4,,,,
36,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,6,,,,
37,down,Dozi,Jan Asseblief Tog Squeeze My,10,1,19,,,,
38,-,Steve Kekana,Isitimela,-,38,1,,,,
39,-,Stephen Hough,Waltz,-,39,1,,,,
40,-,Osaziwayokazi,Gqoka sambe,-,20,2,,,,
41,-,8 Misses Croon,Onder in My Whiskeyglas,-,6,6,,,,
42,-,Amanda Black,Thandwa Ndim,-,1,3,,,,
43,down,Albert de Wet,Bakgat,24,5,15,,,,
44,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,40,1,8,,,,
45,down,Henning Joubert,Ander Naam,20,3,11,,,,
46,down,Ntencane,Wawuthembeni,9,9,4,,,,
47,-,Philip Tabane & Malombo,Mpedi (A South African Tribe),-,47,1,,,,
48,-,Johnny Clegg,King of Time,-,1,10,,,,
49,-,Albert de Wet,1924,-,19,2,,,,
50,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,2,,,,
51,up,Hoai Nam,Truyện Cổ Tích,59,25,3,,,,
52,-,Sunset Sweatshop,Something Good,-,13,6,,,,
53,-,Jan Blohm,Huistoe,-,11,11,,,,
54,-,Albert de Wet,Die Steweltjie van Sannie,-,15,6,,,,
55,down,PJ Powers & Hotline,Jabulani,14,2,13,,,,
56,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,36,1,,,,
57,-,Sino Msolo,Angsakwazi Ukulala,-,7,2,,,,
58,-,Sbu Dantjie,Ilanga,-,58,2,,,,
59,-,Simphiwe Dana,Mi Niná Lola (with Buika) [1st Session Live],-,59,1,,,,
60,-,Theo Erasmus,Fyntrap,-,60,1,,,,
61,down,Ihhashi Elimhlophe,Ama Waza Waza,38,27,2,,,,
62,-,Miriam Makeba,Soweto Blues,-,15,4,,,,
63,-,Anneli van Rooyen,Ek Mis Jou So,-,1,2,,,,
64,-,Dewald Gouws,Nuwe Begin,-,25,2,,,,
65,down,Jaziel Brothers,Ndikuthethembisa Uthando,43,11,2,,,,
66,down,Ntsika,Sabela,26,5,12,,,,
67,-,Jan Blohm,Liefde Maak,-,25,2,,,,
68,-,Sollie Marx,Die Hartseer Wals,-,68,1,,,,
69,-,Khuzani,Isilingo,-,6,4,,,,
70,-,Umshibe,Our Love,-,52,1,,,,
71,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,37,12,4,,,,
