Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunset Sweatshop,Move It,-,1,61,,,,
2,up,Joy,Paradise Road,4,1,121,,,,
3,down,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,2,1,17,,,,
4,-,Rato M & Meerster Rgm,Lenyalo,-,4,1,,,,
5,down,Jimmy Dludlu,Winds of Change,3,1,104,,,,
6,down,Simoné Roets,Dans In Die Donker,5,2,75,,,,
7,down,Johnny Clegg & Juluka,Scatterlings of Africa,6,1,84,,,,
8,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,48,,,,
9,up,Julanie J,Bitter,30,3,82,,,,
10,down,Sunset Sweatshop,Coming Along,1,1,106,,,,
11,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,22,1,71,,,,
12,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,9,,,,
13,up,Ayra Starr,Rush,23,1,70,,,,
14,up,Mango Groove,Move Up,60,9,43,,,,
15,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,1,28,,,,
16,-,Jako Meyer,My Hande,-,3,67,,,,
17,-,Zoë Modiga,UMDALI,-,13,36,,,,
18,-,Juan Boucher,Die Rower,-,18,2,,,,
19,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,71,,,,
20,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,77,,,,
21,-,Miriam Makeba,Saduva,-,21,4,,,,
22,-,Sankomota,Monoana,-,22,2,,,,
23,up,Burna Boy,Last Last,35,1,88,,,,
24,-,Wasis Diop,Automobile mobile,-,1,121,,,,
25,-,Tlokwe Sehume and Medu,Masepalati,-,25,1,,,,
26,-,Demis Roussos,My Friend the Wind,-,2,30,,,,
27,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,45,,,,
28,-,Rex Rabanye,O Nketsang,-,7,25,,,,
29,up,eVOID,Taximan,58,1,167,,,,
30,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,66,,,,
31,up,Jay & Irene-Louise van Wyk,My Volgende Fout,72,3,65,,,,
32,-,Mango Groove,Dance Sum More,-,1,76,,,,
33,-,Nontelezi,Impi Yombango,-,28,4,,,,
34,-,Joe Nina,Ding Dong (Reloaded),-,5,11,,,,
35,-,Cluster,Ain't No Mountain High Enough,-,35,1,,,,
36,-,Zoë Modiga,Isegazini,-,8,35,,,,
37,down,Simi,Balance (Acoustic),8,8,12,,,,
38,-,Jan Rhaap,Maak Jou Maak(E),-,5,38,,,,
39,-,Papá Noel,Bon Samaritain,-,39,2,,,,
40,-,Hariprasad Chaurasia,Raga Sindhu Bhairavi (Rupak Taal),-,40,1,,,,
41,up,Betusile,Nomathemba,49,10,20,,,,
42,up,Mango Groove,Island Boy,62,5,42,,,,
43,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,19,,,,
44,up,Mr. Dutch & Aymos,Ungowami,79,1,17,,,,
45,-,Dany Krastan Sanchez,Habla Me,-,45,1,,,,
46,-,Wanda Baloyi,Papa,-,46,2,,,,
47,-,Tu Nokwe,Inyakanyaka,-,2,10,,,,
48,down,"Autumn Rowe, Jesse Clegg & Msaki",HOME,27,27,3,,,,
49,-,Suthukazi Arosi,Somandla,-,49,1,,,,
50,-,Wizkid,Essence,-,1,98,,,,
51,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,16,3,50,,,,
52,-,Master Dee,Iinyembezi (feat. Olothando),-,3,18,,,,
53,-,Jan Blohm,Ou Karoo,-,1,126,,,,
54,-,Johnny Clegg,King of Time,-,1,118,,,,
55,-,DSG,Hier en Nou,-,14,3,,,,
56,down,Mariechan,Stella,51,20,16,,,,
57,-,Soul Brothers,Mama Wami (Live),-,57,1,,,,
58,-,Mbongeni Ngema,Sophia,-,58,3,,,,
59,-,Fanie Fouché,Bly Net Hier,-,59,1,,,,
60,-,Dorothy Masuka,Hapo Zamani,-,24,7,,,,
61,-,Jan Blohm,Nonnie,-,1,75,,,,
62,down,Mango Groove,Nice to See You,12,1,47,,,,
