Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Bohemian Rhapsody,12,1,4,,,,
2,up,Dua Lipa,Physical,2,1,3,48,2020-02-02,15,2020-04-12
3,up,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,15,1,2019-10-06,1,2019-10-06
5,up,Nea,Some Say,28,1,15,84,2020-03-01,84,2020-03-01
6,down,Ava Max,Salt,1,1,9,91,2020-03-01,65,2020-04-19
7,up,Dua Lipa,Don't Start Now,9,3,15,19,2019-11-03,3,2020-01-05
8,up,Dagny,Come Over,20,8,2,,,,
9,up,Vidar Villa,For Evig og Alltid,24,9,2,,,,
10,down,Ulrikke,Attention,8,1,3,,,,
11,down,Kygo & Whitney Houston,Higher Love,6,2,14,22,2019-10-06,20,2019-10-13
12,down,Tone Damli,Hurts Sometimes,10,10,2,,,,
13,-,Raylee,Wild,-,2,5,,,,
14,-,Kristin Husøy,Pray For Me,-,2,3,,,,
15,-,Rein Alexander,One Last Time,-,8,3,,,,
16,-,Sam Smith,To Die For,-,16,1,88,2020-02-16,35,2020-02-23
17,down,Highasakite,Can I Be Forgiven,7,1,15,,,,
18,up,SHAED & ZAYN,Trampoline,60,7,15,63,2019-10-06,63,2019-10-06
19,-,Justin Bieber,Intentions (feat. Quavo),-,19,1,35,2020-02-09,4,2020-04-05
20,down,The Pussycat Dolls,React,13,13,2,61,2020-02-09,61,2020-02-09
21,up,Angelina Jordan,Shield,29,21,3,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,5,15,81,2020-02-09,81,2020-02-09
23,down,Liza Vassilieva,I Am Gay,17,17,2,,,,
24,up,Smith & Thell,Hotel Walls,69,7,13,,,,
25,-,Ylvis,The Fox (What Does the Fox Say?),-,5,7,,,,
26,up,Hver gang vi møtes & Frida Ånnevik,Din sang,41,26,2,,,,
27,-,Staysman & Lazz,Volvo & Viagra (feat. Jaa9),-,27,1,,,,
28,-,Julie Bergan,Kiss Somebody (with Seeb),-,4,6,,,,
29,up,Hver gang vi møtes & Aslag Haugen,Høgt over Oslo,36,29,2,,,,
30,-,Kim Petras,Reminds Me,-,30,1,,,,
31,-,Carina Dahl,Få mæ hjæm,-,31,1,,,,
32,-,Morgan Sulele,Bare Min,-,32,2,,,,
33,-,Sigmund Groven,Svalbard-Tema,-,31,1,,,,
34,-,TIX,Neste Sommer,-,8,1,,,,
35,-,Vinni,Godmorgen Norge,-,11,6,,,,
36,-,AURORA,Running With the Wolves,-,16,5,,,,
37,-,Eriksen,The Water Is Wide,-,37,1,,,,
38,-,Kari Bremnes,E Du Nord,-,13,3,,,,
39,-,Broiler,Good Day,-,26,6,,,,
40,-,Jake Shears,Meltdown,-,40,1,,,,
41,down,Ina Wroldsen,Haloes,22,6,13,,,,
42,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,8,,,,
43,down,Hver gang vi møtes & Tuva Syvertsen,All About You,16,16,3,,,,
44,down,Ruben,So High,39,8,8,,,,
45,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,45,1,86,2020-02-16,24,2020-02-23
46,down,TRXD,Above the Water (feat. Angelina Jordan),4,4,2,,,,
47,-,Harry Styles,Adore You,-,12,7,24,2019-12-08,6,2020-04-19
48,-,Junior Walker & The All Stars,(I'm A) Road Runner,-,48,1,,,,
49,-,Rat City,Kind of Love (feat. Isak Heim),-,11,5,,,,
50,-,Edwyn Collins,Keep on Burning,-,50,1,,,,
51,up,Carly Rae Jepsen,Let's Be Friends,79,51,2,,,,
52,down,Camila Cabello,Liar,31,5,14,23,2019-10-06,14,2019-10-27
53,-,Junior Walker & The All Stars,Shake and Fingerpop,-,53,1,,,,
54,down,Chris Holsten,Happy Tears,44,41,3,,,,
55,-,Hver gang vi møtes & Odd Nordstoga,Barn for alltid,-,55,1,,,,
56,-,Junior Walker & The All Stars,Shotgun,-,56,1,,,,
57,-,Seeb & Dagny,Drink About (Acoustic Version),-,57,1,,,,
58,down,Chris Holsten,Don't Speak,18,18,2,,,,
59,up,Arif,Hvem Er Hun,64,4,8,,,,
60,-,Theo Rose,Cand Stelele Cad (feat. Nadir),-,60,1,,,,
61,-,Huey Lewis & The News,Honky Tonk Blues,-,61,1,,,,
62,-,The Fourmost,The In Crowd (Mono) [1997 Remastered Version],-,62,1,,,,
63,-,Hver gang vi møtes & Chris Holsten,Bare min,-,63,1,,,,
64,-,Children of Apollo,Lover,-,64,1,,,,
65,-,Junior Walker & The All Stars,Ame' Cherie,-,65,1,,,,
66,-,Perttu,Home,-,66,1,,,,
67,down,iKON,Dive,42,42,2,,,,
68,-,Hver gang vi møtes & Chris Holsten,Strået,-,68,1,,,,
69,-,Klara Hammarström,Nobody,-,69,1,,,,
70,-,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),-,70,1,,,,
71,-,Big Fox,Beast,-,71,1,,,,
72,-,Junior Walker & The All Stars,Do the Boomerang,-,72,1,,,,
73,-,Bare Egil Band,"Hei, Hamkam",-,73,1,,,,
74,up,Justin Bieber,Yummy,86,1,7,86,2020-01-05,3,2020-01-12
75,-,Hver gang vi møtes & Morgan Sulele,De dagene jeg mister ting,-,75,1,,,,
76,-,TIX,Jeg Vil Ikke Leve,-,23,1,,,,
77,-,Elias,Focus,-,77,1,,,,
78,-,Conan Gray,Comfort Crowd,-,78,1,,,,
