Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,1,,,,
3,up,Rusted Root,Send Me On My Way,3,1,1,,,,
4,-,Burna Boy,Ye,-,1,1,,,,
5,up,Jasmine Sandlas,Buhe Bariyan,9,5,1,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,1,,,,
7,up,Zack Knight,Tum Hi Aana,12,7,1,,,,
8,-,Ezu & The PropheC,Yaara Tu,-,6,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,2,1,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,1,,,,
11,up,Dario G,Sunchyme,51,1,1,,,,
12,up,Althea & Donna,Uptown Top Ranking,53,4,1,,,,
13,up,Sigur Rós,Hoppípolla,21,1,1,,,,
14,-,J Kambo,Weekend (feat. Man P. Singh),-,14,1,,,,
15,down,Burna Boy,On the Low,8,3,1,,,,
16,up,Clannad,Theme from Harry's Game,17,4,1,,,,
17,up,Zlatan & Burna Boy,Killin Dem,42,6,1,,,,
18,down,Joeboy,Baby,14,14,1,,,,
19,down,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,2,2,1,,,,
20,down,Karan Aujla,Don't Look,10,10,1,,,,
21,up,Miriam Makeba,Pata Pata,33,21,1,,,,
22,up,Teni,Billionaire,44,5,1,,,,
23,up,Kostas Papadopoulos,Zorba the Greek,55,6,1,,,,
24,up,The Royal Scots Dragoon Guards,Highland Cathedral,56,7,1,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,7,1,1,,,,
26,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),58,10,1,,,,
27,up,Rodrigo y Gabriela,Tamacun,60,13,1,,,,
28,down,Arjun & Mickey Singh,Tingo,13,5,1,,,,
29,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,29,1,,,,
30,down,Imran Khan,Amplifier,19,11,1,,,,
31,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,1,,,,
32,-,SCANDAL (JP),"Saisyuheiki, Kimi",-,32,1,,,,
33,up,Rupee,Tempted to Touch,68,12,1,,,,
