Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,1,1,2,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,80,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,80,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,80,,,,
6,up,The Black Keys,Crawling Kingsnake,8,1,5,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),4,1,5,,,,
8,up,Etta James,A Sunday Kind of Love,9,1,80,,,,
9,down,Chuck Berry,Johnny B. Goode,7,3,80,,,,
10,up,Jaye Hammer,Party Mood,10,4,80,,,,
11,up,Ronnie Bell,I'll Pay the Shipping Cost,11,5,80,,,,
12,up,Mel Waiters,Got My Whiskey,12,6,80,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,7,80,,,,
14,up,Dorothy Moore,Misty Blue,15,9,80,,,,
15,up,Johnnie Taylor,Soul Heaven,16,9,80,,,,
16,down,Arthur Young,Funky Forty,14,7,74,,,,
17,up,Mel Waiters,Hole In the Wall,17,8,80,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,6,80,,,,
19,up,J-Wonn,Move On,23,17,19,,,,
20,down,Adrian Bagher,If You Want to Leave,19,10,80,,,,
21,down,Etta James,All I Could Do Was Cry,20,7,80,,,,
22,up,Theodis Ealey,Stand Up In It,22,6,80,,,,
23,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),24,8,80,,,,
24,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,21,13,52,,,,
25,up,The Teskey Brothers,Hold Me,25,5,80,,,,
26,up,米弟華特,Mannish Boy,26,10,80,,,,
27,up,Van Morrison,Latest Record Project,54,27,2,,,,
28,up,Blues Saraceno,The River,39,7,80,,,,
29,down,ジョニー・テイラー,Everything's Out In the Open,27,17,80,,,,
30,down,Billy Stewart,Sitting In the Park,29,20,80,,,,
31,down,Albert King,Born Under a Bad Sign (Mono Mix),28,24,65,,,,
32,up,Van Morrison,Only a Song,52,32,3,,,,
