Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,18,,,,
2,down,Etta James,At Last,1,1,18,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,18,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,18,,,,
5,up,Winston Charles,Intro,6,5,15,,,,
6,down,Winston Charles,Rock the Nation,5,5,15,,,,
7,up,Winston Charles,Unique,9,7,15,,,,
8,down,Winston Charles,Headlines,7,5,15,,,,
9,down,Winston Charles,People Magazine,8,8,15,,,,
10,up,Winston Charles,Sensitive,10,8,15,,,,
11,up,Winston Charles,I Should Date Her,11,11,15,,,,
12,up,Winston Charles,Fairness,12,12,15,,,,
13,up,Winston Charles,Luv at First Site,13,13,15,,,,
14,up,Winston Charles,Only 1,14,14,15,,,,
15,up,Chuck Berry,Johnny B. Goode,15,3,18,,,,
16,up,Ronnie Bell,I'll Pay the Shipping Cost,16,5,18,,,,
17,up,The Teskey Brothers,Rain,17,1,18,,,,
18,up,Mel Waiters,Got My Whiskey,19,6,18,,,,
19,up,Etta James,A Sunday Kind of Love,21,1,18,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,7,18,,,,
21,down,The Teskey Brothers,So Caught Up,18,5,18,,,,
22,down,Blues Saraceno,The River,20,7,18,,,,
23,up,Mel Waiters,Hole In the Wall,24,8,18,,,,
24,up,Dorothy Moore,Misty Blue,25,9,18,,,,
25,up,Johnnie Taylor,Soul Heaven,26,9,18,,,,
26,up,Etta James,All I Could Do Was Cry,29,7,18,,,,
27,down,Arthur Young,Funky Forty,23,7,12,,,,
28,up,Adrian Bagher,If You Want to Leave,28,10,18,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,27,6,18,,,,
30,up,Winston Charles,100,34,28,12,,,,
31,up,Winston Charles,Outro,37,31,12,,,,
32,down,Chuck Berry,Route 66,30,23,18,,,,
33,down,The Blues Brothers,Soul Man,31,18,18,,,,
34,up,Theodis Ealey,Stand Up In It,36,6,18,,,,
35,down,King Floyd,Groove Me,32,16,18,,,,
36,down,米弟華特,Mannish Boy,33,10,18,,,,
37,up,ジョニー・テイラー,Everything's Out In the Open,42,17,18,,,,
38,down,The Teskey Brothers,Hold Me,35,5,18,,,,
39,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),40,8,18,,,,
40,down,B.B. King,How Blue Can You Get?,39,21,18,,,,
41,up,J-Wonn,I Got This Record,48,19,18,,,,
42,up,Carl Sims,I'm Trapped,45,11,18,,,,
43,up,The Teskey Brothers,Carry You,43,9,18,,,,
44,up,Jaye Hammer,Party Mood,47,4,18,,,,
45,up,Jonny Lang,Lie to Me,68,41,18,,,,
46,down,Jimi Hendrix,Born Under a Bad Sign,44,30,18,,,,
47,down,Billy Stewart,Sitting In the Park,46,20,18,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,27,18,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,11,18,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,49,30,18,,,,
51,up,The Teskey Brothers,Let Me Let You Down,51,12,18,,,,
52,up,John Lee Hooker,Boom Boom,52,26,5,,,,
53,down,Robert Johnson,Cross Road Blues,38,6,17,,,,
54,up,Eminem & Sway & King Tech,Get You Mad,55,37,17,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,53,35,18,,,,
56,up,Etta James,Something's Got a Hold on Me,56,5,18,,,,
57,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,62,28,7,,,,
58,down,NELLIE TIGER TRAVIS,If I Back It Up,57,35,18,,,,
59,down,Albert King,Born Under a Bad Sign,54,38,18,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,45,18,,,,
61,up,Elmore James,Dust My Broom,63,35,16,,,,
62,down,T.K. Soul,Try Me,58,23,18,,,,
63,down,Clarence Carter,Slip Away,59,36,15,,,,
64,down,Canned Heat,Goin' Up the Country,61,39,18,,,,
65,up,Joe Bonamassa,Drive,67,51,17,,,,
66,down,The Teskey Brothers,San Francisco,65,22,18,,,,
67,up,The Teskey Brothers,That Bird,69,33,18,,,,
68,up,Latimore,Let's Straighten It Out,80,34,18,,,,
69,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],72,27,18,,,,
70,up,ジョニー・テイラー,I Found a Love,75,35,18,,,,
71,down,D Fine Us,Howling at the Moon (feat. Vigz),66,37,9,,,,
72,up,ジョニー・テイラー,Just Because,82,44,16,,,,
73,up,T.K. Soul,Party Like Back in the Day,78,11,14,,,,
74,up,Pokey Bear,Good Foot,74,42,18,,,,
75,up,Joe Bonamassa,Blues Deluxe,97,75,13,,,,
76,up,The Teskey Brothers,Man of the Universe,91,26,17,,,,
77,-,Etta James,My Dearest Darling,-,50,6,,,,
78,down,Muddy Waters,Got My Mojo Working,71,39,2,,,,
79,down,Pointy Features & brillion.,Ethereal Blues,77,10,17,,,,
80,up,Muddy Waters,(I'm Your) H*****e Coochie Man,100,39,14,,,,
81,down,"Christone ""Kingfish"" Ingram",Empty Promises,70,70,3,,,,
82,down,Canned Heat,On the Road Again,76,46,16,,,,
83,-,Etta James,I Just Want to Make Love to You,-,42,3,,,,
84,up,Pokey Bear,They Call Me Pokey,87,23,11,,,,
85,up,Z.Z. Hill,Down Home Blues,94,58,11,,,,
86,-,Reggie P.,Why Me?,-,45,5,,,,
87,up,"Bobby ""Blue"" Bland",Members Only,90,51,15,,,,
88,-,Etta James,Trust In Me,-,16,5,,,,
89,-,DLJ,I Care About You,-,83,1,,,,
90,-,David Brinston,Two Way Love Affair,-,76,2,,,,
91,up,Z.Z. Hill,Cheatin' In the Next Room,95,50,12,,,,
92,down,T.K. Soul,If You Dont Want Me,81,15,14,,,,
93,-,Marvin Sease,Candy Licker,-,40,5,,,,
94,down,Jimi Hendrix,Red House,93,62,15,,,,
95,down,Robert Cray,Anything You Want,79,79,2,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,73,30,16,,,,
97,-,Gary Moore,Still Got the Blues,-,66,4,,,,
98,-,Robert Cray,This Man,-,66,1,,,,
99,-,Arthur Young,Stroking,-,32,3,,,,
100,-,Joe Bonamassa,Redemption,-,97,1,,,,
