Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,36,,,,
2,up,Rocky Pentury,Yang Terbaik Di Hidupku,25,2,8,,,,
3,up,GMS Live,Mimpi dan Penglihatan,94,3,7,,,,
4,-,SOG Worship & Jesse Christy,Tuhan Mengulurkan Tangan-Nya (feat. Andre Huang),-,4,5,,,,
5,-,GMS Live,Kupikirkan Semua Itu,-,2,26,,,,
6,-,H.S.M Worship,Karena KasihMu,-,6,7,,,,
7,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,6,5,38,,,,
8,-,Symphony Worship,Ajarku Mengerti,-,6,47,,,,
9,-,GMS Live,Menang,-,2,14,,,,
10,up,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),22,3,8,,,,
11,up,Warrior Generation,Nu Song Intro,34,1,69,,,,
12,-,H.S.M Worship,Sujud Menyembah,-,9,3,,,,
13,-,GMS Live,"Jesus, I Love You",-,2,19,,,,
14,-,LOJ Worship,Ada Dalam Hatiku,-,10,8,,,,
15,-,Adrian Takndare,Allah Yang Kupercaya,-,11,3,,,,
16,-,World of Praise,Glory to Glory,-,16,2,,,,
17,-,dr Ekles,Kemenanganku (feat. Cherly Juno),-,3,10,,,,
18,-,Samantha Levya,Tuhan Engkau Tak Jauh,-,16,1,,,,
19,-,Emmiya,1000 Cara Tuhan Menolong,-,3,26,,,,
20,-,Putri Ayu,Tuhan Tak Diam,-,4,4,,,,
21,-,NDC Worship,Tak Terbatas (Live),-,5,3,,,,
22,-,JPCC Worship,Engkaulah Tuhan (Live),-,4,1,,,,
23,up,Wawan Yap & Rafael Tan,Kembali,28,5,20,,,,
24,-,Chris Tomlin,The Table,-,24,1,,,,
25,-,GMS Live,Tenang,-,3,37,,,,
26,-,Sudirman Worship,Kunaikkan Haleluya,-,6,3,,,,
27,up,GMS Live,Bersemi,32,4,5,,,,
