Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,2,38,2020-03-08,7,2020-03-29
2,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,1,1,2,91,2020-03-08,91,2020-03-08
3,up,Bad Bu,Si Veo a Tu Mamá,4,2,2,47,2020-03-08,42,2020-03-15
4,down,KAROL G & Nicki Minaj,Tusa,3,1,18,29,2019-11-17,5,2020-02-02
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,13,60,2020-01-05,24,2020-02-02
6,down,Bad Bunny,La Difícil,5,5,2,13,2020-03-08,13,2020-03-08
7,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,1,,,,
8,up,GX,Yo Perreo Sola,23,1,2,30,2020-04-05,30,2020-04-05
9,down,Bad Bunny & Sech,Ignorantes,7,3,4,94,2020-02-16,15,2020-03-08
10,down,Myke Towers,Diosa,8,3,6,45,2020-03-01,45,2020-03-01
11,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,19,67,2019-12-08,35,2020-02-09
12,down,Bad Bunny & Daddy Yankee,La Santa,10,10,2,29,2020-03-08,29,2020-03-08
13,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],14,6,5,,,,
14,down,Dalex & Lenny Tavárez,Bellaquita,13,4,19,92,2019-12-08,70,2020-01-26
15,up,Tones and I,Dance Monkey,21,4,16,6,2019-10-06,1,2019-11-10
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,19,3,2019-10-06,3,2019-10-06
17,down,Residente,René,2,2,2,30,2020-03-08,30,2020-03-08
18,up,Shakira & Anuel AA,Me Gusta,44,14,9,73,2020-01-19,50,2020-03-15
19,up,Rauw Alejandro,Tattoo,31,1,4,74,2020-03-22,35,2020-07-26
20,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,17,10,12,,,,
21,down,Myke Towers,Girl,15,8,7,,,,
22,down,Bad Bunny,Pero Ya No,12,12,2,32,2020-03-08,32,2020-03-08
23,down,Anuel AA,Keii,16,2,5,35,2020-02-16,35,2020-02-16
24,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,22,11,6,84,2020-02-16,84,2020-02-16
25,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",27,10,13,,,,
26,down,Rauw Alejandro & Farruko,Fantasías,25,1,19,92,2019-10-13,19,2019-12-08
27,down,Bad Bunny,Vete,24,7,16,55,2019-11-24,12,2019-12-01
28,up,Daddy Yankee,Que Tire pa Lante,28,1,19,97,2019-10-20,11,2019-11-03
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,19,14,2019-10-06,12,2019-10-13
30,up,"Tainy, Anuel AA & Ozuna",Adicto,30,1,19,9,2019-10-06,9,2019-10-06
31,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,5,19,,,,
32,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],34,26,2,,,,
33,down,J Balvin,Rojo,18,18,2,36,2020-03-08,35,2020-03-29
34,up,Alex Rose & Rafa Pabön,Jangueo,39,24,8,,,,
35,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,3,19,25,2019-10-06,25,2019-10-06
36,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,19,19,2,46,2020-03-08,46,2020-03-08
37,up,Denise Rosenthal,Lucha En Equilibrio,45,37,3,,,,
38,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",40,15,19,,,,
39,-,Naya,To Parapono Mou,-,39,1,,,,
40,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,26,26,2,,,,
41,up,"Nio García, Brray & Juanka",La Jeepeta,46,36,10,,,,
42,up,Mon Laferte & Guaynaa,Plata Ta Tá,51,6,17,,,,
43,-,Bad Bunny,A Tu Merced,-,16,1,89,2020-03-08,89,2020-03-08
44,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,35,5,,,,
45,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],43,25,14,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,3,19,60,2019-10-20,7,2019-11-17
47,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,20,18,,,,
48,up,Javiielo,Pa Los Gustos Los Colores,50,27,19,,,,
49,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,11,,,,
50,up,Nicky Jam & Daddy Yankee,Muévelo,54,15,10,,,,
51,down,Bad Bunny & Ñengo Flow,Qué Malo,33,33,2,86,2020-03-08,86,2020-03-08
52,up,Dua Lipa,Don't Start Now,53,41,18,19,2019-11-03,3,2020-01-05
53,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),52,13,14,,,,
54,up,"Lunay, Ozuna & Anuel AA",Aventura,56,5,19,70,2019-11-24,62,2019-12-29
55,-,Camilo & Evaluna Montaner,Por Primera Vez,-,15,1,96,2020-04-19,95,2020-04-26
56,up,Doja Cat,Say So (feat. Nicki Minaj),57,47,2,57,2020-03-08,13,2020-05-10
57,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,75,32,3,,,,
58,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),67,41,17,,,,
59,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,59,1,,,,
60,up,Noriel,Piropo,61,24,19,,,,
61,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),59,26,15,,,,
62,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,71,54,14,,,,
63,down,Daddy Yankee & Sech,Definitivamente,58,6,6,,,,
64,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,64,1,,,,
65,down,Wisin & Yandel & Sech,Ganas de Ti,49,49,2,,,,
66,down,Denise Rosenthal,Tiene Sabor,64,20,3,,,,
67,-,Dua Lipa,Physical (feat. Hwa Sa),-,63,2,,,,
68,down,J Balvin,Morado,65,22,9,72,2020-01-19,50,2020-03-29
69,down,BTS,ON,29,5,3,32,2020-02-23,6,2020-03-01
70,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",84,35,2,,,,
71,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],72,56,9,,,,
72,down,Bad Bunny,Soliá,41,41,2,67,2020-03-08,67,2020-03-08
73,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,81,42,12,,,,
74,up,Guns N' Roses,November Rain,91,55,10,,,,
75,down,Paloma Mami,Mami,66,4,14,,,,
76,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),80,24,3,,,,
77,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,23,10,,,,
78,down,Jhay Cortez,Como Se Siente,73,53,6,,,,
79,down,Nicky Jam & Anuel AA,Whine Up,77,29,19,,,,
80,up,Tribal King,Toco el Cielo (feat. Manco the Sound),82,80,6,,,,
81,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),74,11,19,,,,
82,up,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),85,50,7,,,,
83,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],90,55,9,,,,
84,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,53,4,,,,
85,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,16,1,,,,
86,up,Ayewaken,Blinding Lights,92,10,2,82,2020-01-26,44,2020-04-19
87,down,Justin Bieber,Yummy,78,18,10,86,2020-01-05,3,2020-01-12
88,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,82,2,,,,
89,-,Los Prisioneros,El Baile de los Que Sobran,-,13,17,,,,
90,down,Lasso & Cami,Odio Que No Te Odio,88,9,8,,,,
91,up,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),93,41,6,,,,
92,-,ITZY,WANNABE,-,50,1,67,2020-03-15,27,2020-03-22
93,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,3,,,,
94,down,Bad Bunny,<3,48,48,2,,,,
95,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,6,,,,
96,down,KHEA,Dónde Estás,95,75,2,,,,
97,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,15,,,,
