Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,11,60,2020-01-05,24,2020-02-02
3,up,Myke Towers,Diosa,7,3,4,45,2020-03-01,45,2020-03-01
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,17,67,2019-12-08,35,2020-02-09
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],28,6,3,,,,
7,down,Anuel AA,Keii,4,2,3,35,2020-02-16,35,2020-02-16
8,up,Dalex & Lenny Tavárez,Bellaquita,8,4,17,92,2019-12-08,70,2020-01-26
9,up,Myke Towers,Girl,9,8,5,,,,
10,down,Bad Bunny & Sech,Ignorantes,3,3,2,94,2020-02-16,15,2020-03-08
11,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,11,10,10,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,17,3,2019-10-06,3,2019-10-06
13,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,12,11,4,84,2020-02-16,84,2020-02-16
14,down,Tones and I,Dance Monkey,5,4,14,6,2019-10-06,1,2019-11-10
15,up,Daddy Yankee,Que Tire pa Lante,15,1,17,97,2019-10-20,11,2019-11-03
16,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",14,10,11,,,,
17,down,Rauw Alejandro & Farruko,Fantasías,13,1,17,92,2019-10-13,19,2019-12-08
18,down,"Tainy, Anuel AA & Ozuna",Adicto,16,1,17,9,2019-10-06,9,2019-10-06
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,3,17,25,2019-10-06,25,2019-10-06
20,-,Denise Rosenthal,Tiene Sabor,-,20,1,,,,
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,17,14,2019-10-06,12,2019-10-13
22,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",17,5,17,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,17,60,2019-10-20,7,2019-11-17
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,23,10,,,,
25,down,Bad Bunny,Vete,21,7,14,55,2019-11-24,12,2019-12-01
26,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",29,15,17,,,,
27,down,Shakira & Anuel AA,Me Gusta,19,14,7,73,2020-01-19,50,2020-03-15
28,down,Camilo & Pedro Capó,Tutu,25,6,17,17,2019-10-06,15,2019-10-13
29,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],26,25,12,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,3,,,,
31,up,Mon Laferte & Guaynaa,Plata Ta Tá,88,6,15,,,,
32,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,32,1,,,,
33,up,Javiielo,Pa Los Gustos Los Colores,34,27,17,,,,
34,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),27,13,12,,,,
35,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",30,20,17,,,,
36,up,"Nio García, Brray & Juanka",La Jeepeta,37,36,8,,,,
37,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,35,4,,,,
38,down,Nicky Jam & Daddy Yankee,Muévelo,31,15,8,,,,
39,up,Alex Rose & Rafa Pabön,Jangueo,54,24,6,,,,
40,up,Myke Towers,Tú,53,40,3,,,,
41,down,Daddy Yankee & Sech,Definitivamente,24,6,4,,,,
42,down,"Lunay, Ozuna & Anuel AA",Aventura,32,5,17,70,2019-11-24,62,2019-12-29
43,up,Rauw Alejandro,Tattoo,52,1,2,74,2020-03-22,35,2020-07-26
44,down,Cami,Funeral (feat. WOS),41,41,2,,,,
45,-,"Jon Z, Ñejo & Luigi 21 Plus",Embuste,-,45,1,,,,
46,up,Dua Lipa,Don't Start Now,49,41,16,19,2019-11-03,3,2020-01-05
47,-,Maroon 5,Sugar,-,47,1,,,,
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,3,16,76,2020-06-14,72,2020-07-05
49,down,Paloma Mami,Mami,44,4,12,,,,
50,down,Noriel,Piropo,36,24,17,,,,
51,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),43,26,13,,,,
52,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,23,8,,,,
53,-,Trueno,Atrevido,-,53,1,,,,
54,-,Luciano Pereyra,Como Tú,-,54,1,,,,
55,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),42,16,5,,,,
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",55,32,16,,,,
57,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,68,53,2,,,,
58,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],63,56,7,,,,
59,up,Jhay Cortez,Como Se Siente,65,53,4,,,,
60,down,Justin Bieber,Yummy,47,18,8,86,2020-01-05,3,2020-01-12
61,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),56,11,17,,,,
62,-,Denise Rosenthal,Lucha En Equilibrio,-,37,1,,,,
63,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),72,41,15,,,,
64,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,76,54,12,,,,
65,down,Nicky Jam & Anuel AA,Whine Up,59,29,17,,,,
66,-,Natti Natasha,Me Estás Matando,-,66,1,,,,
67,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),61,50,5,,,,
68,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",67,33,17,,,,
69,-,Mon Laferte,Tu Falta De Querer,-,69,1,,,,
70,up,Darell,No Vuelvas Más,70,16,12,,,,
71,-,Maroon 5,Memories,-,36,6,36,2019-10-06,2,2019-11-17
72,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,74,59,4,,,,
73,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,73,42,10,,,,
74,up,J Balvin,Morado,75,22,7,72,2020-01-19,50,2020-03-29
75,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",33,33,2,,,,
76,down,Lasso & Cami,Odio Que No Te Odio,58,9,6,,,,
77,down,Lenny Tavárez & Justin Quiles,La Pared 360,57,40,3,,,,
78,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,78,1,,,,
79,up,Guns N' Roses,November Rain,81,55,8,,,,
80,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,80,1,,,,
81,down,Myke Towers,Relación Rota,69,30,5,,,,
82,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,53,2,,,,
