Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),4,1,80,,,,
2,-,White Town,Your Woman,-,2,11,,,,
3,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,6,,,,
4,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,52,,,,
5,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,5,6,,,,
6,-,GoodLuck,Taking It Easy,-,1,78,,,,
7,-,Mjakes The Producer & Nhlonipho,Phendula Imithandazo,-,7,4,,,,
8,down,Sun-El Musician & Ami Faku,Into Ingawe,2,1,148,,,,
9,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,45,,,,
10,-,Shura,What's It Gonna Be?,-,10,13,,,,
11,up,Out To The World,Bulletin World,15,2,80,,,,
12,-,Mark Ronson,Valerie,-,1,159,,,,
13,up,Onda Norte,Satellite,39,8,2,,,,
14,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,49,,,,
15,up,Fred again..,Delilah (pull me out of this),21,14,22,,,,
16,-,Spice Girls,Stop,-,1,43,,,,
17,-,Vlad Gluschenko,Sea Breeze,-,17,4,,,,
18,-,Anane,Amazing Love (Roots Mix),-,18,1,,,,
19,-,Raumton,Yesla,-,8,12,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,1,183,,,,
21,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,111,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,70,,,,
23,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,9,30,,,,
24,up,Tracie Spencer,Tender Kisses,27,3,38,,,,
25,-,Mpho.Wav,Moya (feat. Brenden Praise),-,9,5,,,,
26,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,3,7,,,,
27,-,Nathan Haines,Squire For Hire,-,27,1,,,,
28,-,Shaggy,Oh Carolina,-,19,3,,,,
29,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,6,,,,
30,down,Owl City,Fireflies,11,1,159,,,,
31,-,Nature's Plan & Azymuth,Somewhere Beyond (Marc Mac's Dollis House Mix),-,30,2,,,,
32,-,Benjamin Ball,Flash a Flashlight (Gerd Janson Vocal Edit),-,30,2,,,,
33,down,crowley.Exe,Most Beautiful Girl in the World,12,1,81,,,,
34,-,McGee Keys,Music Made Us Friends (feat. Ndu Mo),-,5,4,,,,
35,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,27,,,,
