Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
3,up,Keiino,Spirit in the Sky,5,1,0,,,,
4,up,Ava Max,Sweet but Psycho,4,1,0,77,2019-10-06,77,2019-10-06
5,up,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
6,up,Daya,Insomnia,9,2,0,,,,
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",21,7,0,64,2019-10-06,63,2019-10-20
8,up,Zara Larsson,All the Time,8,5,0,,,,
9,up,Camila Cabello,Liar,13,9,0,23,2019-10-06,14,2019-10-27
10,up,Astrid S,Emotion,18,7,0,,,,
11,down,Alec Benjamin,Let Me Down Slowly,10,3,0,,,,
12,down,Jonas Brothers,Sucker,11,6,0,32,2019-10-06,32,2019-10-06
13,up,Ava Max,Torn,15,8,0,41,2019-10-06,41,2019-10-06
14,up,Julia Michaels,Issues,24,14,0,,,,
15,up,Ina Wroldsen,Strongest,20,2,0,,,,
16,up,Ruben,Lay by Me,16,6,0,,,,
17,up,Astrid S,Doing to Me,23,17,0,,,,
18,down,Astrid S,The First One,14,3,0,,,,
19,down,Rat City,Kind of Love (feat. Isak Heim),7,2,0,,,,
20,up,Adele,When We Were Young,43,2,0,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,19,0,,,,
22,up,Ed Sheeran,Perfect,26,16,0,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,40,3,0,,,,
24,up,Arif,Hvem Er Hun,28,15,0,,,,
25,up,Astrid S,Think Before I Talk,41,8,0,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),19,5,0,,,,
27,up,Julie Bergan,Crazy Enough,30,23,0,,,,
