Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,75,,,,
3,up,Coldplay,Viva La Vida,5,1,41,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,75,,,,
5,down,The Killers,Human,3,1,75,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,72,,,,
7,up,Billie Eilish,bad guy,30,1,75,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,13,1,75,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Adventure of a Lifetime,12,1,73,,,,
10,down,Of Monsters and Men,Little Talks,9,4,75,,,,
11,up,Snow Patrol,Chasing Cars,14,4,75,,,,
12,down,コールドプレイ,パラダイス,10,3,75,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,75,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,3,75,,,,
15,down,LP,Lost on You,8,2,75,,,,
16,up,Imagine Dragons,Believer,36,2,60,,,,
17,up,イマジン・ドラゴンズ,Demons,27,4,75,,,,
18,up,Family of the Year,Hero (Acoustic),21,16,32,,,,
19,up,twenty one pilots,Stressed Out,22,6,66,,,,
20,-,Zahara,berlin U5,-,18,1,,,,
21,up,MGMT,Kids,23,5,67,,,,
22,up,イマジン・ドラゴンズ,It's Time,43,19,68,,,,
23,up,Gossip,Heavy Cross,25,6,55,,,,
24,up,Dirty Heads,Vacation,71,23,3,,,,
25,up,Muse,Uprising,26,14,66,,,,
26,down,Rag'n'Bone Man,Human,17,7,67,,,,
27,up,Fun.,Some Nights,28,10,48,,,,
28,down,Lewis Capaldi,Before You Go,18,1,68,45,2019-11-24,10,2020-08-30
29,up,The xx,Intro,31,9,60,,,,
30,up,Birdy,People Help the People,32,2,51,,,,
31,up,Mumford & Sons,I Will Wait,33,26,57,,,,
32,down,コールドプレイ & リアーナ,Princess of China,20,15,73,,,,
33,up,Coldplay,Every Teardrop Is a Waterfall,91,33,27,,,,
34,-,Los Planetas,El Antiplanetismo,-,34,1,,,,
35,down,KALEO,Way Down We Go,15,11,57,,,,
36,up,Russian Red,Cigarettes,38,31,19,,,,
37,down,The White Stripes,Seven Nation Army,29,18,23,,,,
38,down,The Cure,Friday I'm In Love,37,15,73,,,,
39,-,Coldplay,Hymn for the Weekend,-,4,67,,,,
40,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],42,35,46,,,,
41,up,Bastille,Of the Night,44,38,44,,,,
42,up,WALK THE MOON,Shut Up and Dance,46,35,44,,,,
43,down,Muse,Starlight,34,34,41,,,,
44,up,The Cure,Close to Me (Remix),54,27,58,,,,
45,down,Portugal. The Man,Feel It Still,41,1,48,,,,
46,-,Xavier Rudd,Follow the Sun,-,23,9,,,,
47,up,Red Hot Chili Peppers,Californication,47,41,36,,,,
48,up,Lorde,Team,51,25,38,,,,
49,up,Coldplay,Clocks,62,9,41,,,,
50,down,The Black Keys,Lonely Boy,40,20,52,,,,
51,down,Coldplay,Magic,19,6,69,,,,
52,up,The Cure,Lullaby (Remix),56,37,50,,,,
53,up,Coldplay,The Scientist,63,17,67,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,45,26,54,,,,
55,up,Coldplay,Fix You,92,6,74,,,,
56,down,Antony & The Johnsons,Hope There's Someone,24,9,66,,,,
57,up,MGMT,Time to Pretend,58,24,33,,,,
58,up,Coldplay,Yellow,73,7,66,,,,
59,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,42,,,,
60,down,Echosmith,Cool Kids (Radio Edit),39,10,52,,,,
61,down,Red Hot Chili Peppers,Otherside,57,40,34,,,,
62,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,1,9,,,,
63,-,Australian Blonde,Chup Chup,-,31,3,,,,
64,down,Oasis,Wonderwall,50,14,34,,,,
65,down,Coldplay,Speed of Sound,60,34,51,,,,
66,-,Yoke Lore,Beige,-,66,1,,,,
67,-,Lana Del Rey,Tulsa Jesus Freak,-,67,2,,,,
68,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,3,,,,
69,-,The Parrots,Maldito (feat. C. Tangana),-,69,2,,,,
70,-,Ikson,Weightless,-,70,1,,,,
71,-,Karavana,Resaca Pop,-,71,1,,,,
72,-,Dover,Serenade,-,35,1,,,,
73,down,Vetusta Morla,Copenhague,66,10,34,,,,
74,-,Foster the People,Pumped Up Kicks,-,19,42,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,15,31,,,,
76,-,Ramon Aragall,Un Grito Descomunal,-,76,1,,,,
77,-,Hesian,Ezin Ahaztu,-,77,1,,,,
78,-,kais ☥,Tdkylid,-,78,1,,,,
79,-,Billie Eilish,bury a friend,-,31,4,,,,
80,-,Colapesce & Dimartino,Musica leggerissima,-,23,4,,,,
81,-,Tubeway Army & Gary Numan,Praying to the Aliens,-,81,1,,,,
82,-,The War on Drugs,Accidentally Like a Martyr (Live),-,82,1,,,,
83,-,Teresa Baleri,Woman of Your Dreams,-,83,1,,,,
84,-,Millencolin,True Brew,-,84,1,,,,
85,-,HAERTS,Why Only You,-,85,1,,,,
86,-,Koudlam,Benidorm Dream,-,86,1,,,,
87,-,D-Sire,Wintertime,-,87,1,,,,
88,-,Somebody's Child,Make You Alright,-,88,1,,,,
89,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),59,28,50,,,,
90,-,BEAUZ & Linney,Memories,-,90,1,,,,
91,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,91,1,,,,
92,down,Coldplay,Trouble,48,27,37,,,,
93,down,The Cure,Boys Don't Cry,61,50,32,,,,
94,down,Coldplay,Talk,52,48,24,,,,
95,down,Lewis Capaldi,Someone You Loved,4,1,72,4,2019-10-06,4,2019-10-06
96,down,twenty one pilots,Heathens,93,22,24,,,,
97,down,Green Day,21 Guns,67,16,30,,,,
98,down,Elle King,Ex's & Oh's,75,17,25,,,,
99,down,The Triangles,Applejack,90,10,28,,,,
100,down,Keane,Silenced By the Night,94,66,19,,,,
