Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,3,1,19,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,89,,,,
3,-,Vetusta Morla,Finisterre,-,3,1,,,,
4,up,Coldplay,Viva La Vida,5,1,55,,,,
5,up,The Killers,Human,8,1,89,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,86,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),2,2,85,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,89,,,,
9,up,コールドプレイ,パラダイス,9,3,89,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,12,3,89,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,87,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,89,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,81,,,,
14,down,Tones and I,Dance Monkey,10,1,89,6,2019-10-06,1,2019-11-10
15,up,コールドプレイ & リアーナ,Princess of China,17,15,87,,,,
16,up,LP,Lost on You,18,2,89,,,,
17,up,Rag'n'Bone Man,Human,46,7,81,,,,
18,up,Family of the Year,Hero (Acoustic),20,16,46,,,,
19,down,Coldplay,Higher Power,4,1,11,46,2021-05-16,46,2021-05-16
20,up,twenty one pilots,Stressed Out,22,6,77,,,,
21,down,Of Monsters and Men,Little Talks,14,4,89,,,,
22,up,The White Stripes,Seven Nation Army,30,18,37,,,,
23,down,Coldplay,Magic,16,6,81,,,,
24,down,イマジン・ドラゴンズ,It's Time,23,19,81,,,,
25,up,Lewis Capaldi,Someone You Loved,52,1,85,4,2019-10-06,4,2019-10-06
26,down,Gossip,Heavy Cross,24,6,67,,,,
27,up,Muse,Uprising,35,14,79,,,,
28,down,Snow Patrol,Chasing Cars,21,4,89,,,,
29,down,Fun.,Some Nights,25,10,60,,,,
30,down,Billie Eilish,bad guy,27,1,89,5,2019-10-06,5,2019-10-06
31,down,The xx,Intro,28,9,70,,,,
32,up,Coldplay,Clocks,36,9,55,,,,
33,-,Antony & The Johnsons,Hope There's Someone,-,9,77,,,,
34,down,Mumford & Sons,I Will Wait,31,26,70,,,,
35,up,Birdy,People Help the People,47,2,63,,,,
36,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,45,,,,
37,down,Echosmith,Cool Kids (Radio Edit),33,10,62,,,,
38,down,The Asteroids Galaxy Tour,The Golden Age,34,27,57,,,,
39,down,The Cure,Friday I'm In Love,29,15,86,,,,
40,up,KALEO,Way Down We Go,42,11,71,,,,
41,up,Billie Eilish,everything i wanted,56,2,68,53,2019-11-17,3,2019-11-24
42,up,Coldplay,Yellow,44,7,79,,,,
43,down,Oasis,Wonderwall,19,14,48,,,,
44,down,Coldplay,Fix You,41,6,88,,,,
45,up,Russian Red,Cigarettes,49,31,31,,,,
46,up,The Black Keys,Lonely Boy,48,20,64,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,50,28,53,,,,
48,down,Imagine Dragons,Wrecked,32,15,3,,,,
49,down,The Cure,Close to Me (Remix),38,27,70,,,,
50,down,Coldplay,The Scientist,43,17,79,,,,
51,up,Portugal. The Man,Feel It Still,60,1,57,,,,
52,up,The Cure,Lullaby (Remix),61,37,62,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,35,57,,,,
54,up,Billie Eilish,NDA,79,54,2,,,,
55,-,Theophilus London,Only You (feat. Tame Impala),-,55,2,,,,
56,down,Imagine Dragons,Believer,37,2,71,,,,
57,-,The Triangles,Applejack,-,10,30,,,,
58,-,Bastille,Icarus,-,58,1,,,,
59,-,Radiohead,Creep,-,10,41,,,,
60,-,Capital Voskov,Farsa,-,60,1,,,,
61,up,Coldplay,Talk,100,48,31,,,,
62,up,Bastille,Of the Night,91,38,54,,,,
63,-,strongboi,Honey Thighs,-,63,1,,,,
64,-,Ezra Furman,Tell Em All to Go to Hell,-,64,1,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,26,9,,,,
66,-,Brandon Flowers,Was It Something I Said?,-,66,1,,,,
67,-,Ed Harcourt,The World Is on Fire,-,67,1,,,,
68,-,Neon Trees,Everybody Talks,-,68,1,,,,
69,-,The Cribs,Finger-Nailed for You,-,69,1,,,,
70,-,Connan Mockasin & Ade,It’s Just Wind,-,70,1,,,,
71,-,BUENO,Branquias,-,71,1,,,,
72,up,Malia J,Smells Like Teen Spirit,87,32,2,,,,
73,-,Apartamentos Acapulco,Y Tú en Barcelona,-,73,1,,,,
74,-,Yola,Starlight,-,74,1,,,,
75,-,Kokoshca,Te Sigo Esperando (feat. Mujeres),-,75,1,,,,
76,-,YUNGBLUD,cotton candy,-,76,1,,,,
77,-,Angel Olsen,Gloria,-,77,1,,,,
78,-,The Irrepressibles,Transition Instrumental,-,76,1,,,,
79,-,STIFF RICHARDS,Point Of You,-,79,1,,,,
80,-,Arpaviejas,La Misma M****a,-,80,1,,,,
81,-,Envidia Kotxina,Mis Pesadillas,-,81,1,,,,
82,-,STIFF RICHARDS,Got It To Go,-,82,1,,,,
83,-,Envidia Kotxina,No Señor,-,83,1,,,,
84,-,STIFF RICHARDS,Going Numb,-,84,1,,,,
85,-,Red Hot Chili Peppers,Californication,-,41,42,,,,
86,-,Simane,Dchar Inou,-,86,1,,,,
87,-,Envidia Kotxina,Hoy Ha Muerto un Niño,-,87,1,,,,
88,up,WALK THE MOON,Shut Up and Dance,95,35,53,,,,
89,up,Muse,Starlight,97,34,48,,,,
90,-,Envidia Kotxina,Hoy No Puedo Kantar,-,90,1,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,94,26,65,,,,
92,-,Coldplay,Trouble,-,27,42,,,,
93,-,Muse,Minimum,-,93,1,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,10,65,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,59,,,,
96,-,Coldplay,Speed of Sound,-,34,58,,,,
97,-,Lorde,Team,-,25,42,,,,
98,-,The Cure,Boys Don't Cry,-,50,34,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,15,36,,,,
100,-,MGMT,Time to Pretend,-,24,37,,,,
