Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,76,,,,
3,up,The Killers,Human,5,1,76,,,,
4,down,Coldplay,Viva La Vida,3,1,42,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,73,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,76,,,,
7,up,Coldplay,Adventure of a Lifetime,9,1,74,,,,
8,up,Tones and I,Dance Monkey,8,1,76,6,2019-10-06,1,2019-11-10
9,-,Chica Sobresalto,Selección Natural,-,9,1,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,14,3,76,,,,
11,up,Rag'n'Bone Man,Human,26,7,68,,,,
12,up,イマジン・ドラゴンズ,Demons,17,4,76,,,,
13,down,Snow Patrol,Chasing Cars,11,4,76,,,,
14,down,コールドプレイ,パラダイス,12,3,76,,,,
15,up,Coldplay,Hymn for the Weekend,39,4,68,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,76,,,,
17,down,LP,Lost on You,15,2,76,,,,
18,up,Family of the Year,Hero (Acoustic),18,16,33,,,,
19,up,twenty one pilots,Stressed Out,19,6,67,,,,
20,down,Of Monsters and Men,Little Talks,10,4,76,,,,
21,up,MGMT,Kids,21,5,68,,,,
22,up,イマジン・ドラゴンズ,It's Time,22,19,69,,,,
23,up,Dirty Heads,Vacation,24,23,4,,,,
24,down,Gossip,Heavy Cross,23,6,56,,,,
25,up,コールドプレイ & リアーナ,Princess of China,32,15,74,,,,
26,down,Muse,Uprising,25,14,67,,,,
27,down,Billie Eilish,bad guy,7,1,76,5,2019-10-06,5,2019-10-06
28,down,Fun.,Some Nights,27,10,49,,,,
29,up,The xx,Intro,29,9,61,,,,
30,up,The Cure,Friday I'm In Love,38,15,74,,,,
31,down,Birdy,People Help the People,30,2,52,,,,
32,down,Mumford & Sons,I Will Wait,31,26,58,,,,
33,up,KALEO,Way Down We Go,35,11,58,,,,
34,up,Oasis,Wonderwall,64,14,35,,,,
35,up,The White Stripes,Seven Nation Army,37,18,24,,,,
36,up,Coldplay,Fix You,55,6,75,,,,
37,up,The Cure,Close to Me (Remix),44,27,59,,,,
38,down,Coldplay,Every Teardrop Is a Waterfall,33,33,28,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,54,26,55,,,,
40,down,Russian Red,Cigarettes,36,31,20,,,,
41,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,62,1,10,,,,
42,up,The Black Keys,Lonely Boy,50,20,53,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,59,28,43,,,,
44,up,Portugal. The Man,Feel It Still,45,1,49,,,,
45,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,39,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,53,,,,
47,up,The Cure,Lullaby (Remix),52,37,51,,,,
48,down,WALK THE MOON,Shut Up and Dance,42,35,45,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,35,47,,,,
50,up,Coldplay,The Scientist,53,17,68,,,,
51,up,Coldplay,Yellow,58,7,67,,,,
52,up,Lewis Capaldi,Someone You Loved,95,1,73,4,2019-10-06,4,2019-10-06
53,-,Solar Fake,Trying Too Hard,-,53,1,,,,
54,-,Ana Curra,Hiel,-,54,1,,,,
55,down,Bastille,Of the Night,41,38,45,,,,
56,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,28,51,,,,
57,-,Radiohead,Creep,-,12,39,,,,
58,-,Green Day,Basket Case,-,27,2,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,13,,,,
60,-,X Ambassadors,Renegades,-,29,3,,,,
61,-,Alice Wonder,Sueño Raro,-,61,1,,,,
62,down,Zahara,berlin U5,20,18,2,,,,
63,-,Gotye,Eyes Wide Open,-,63,1,,,,
64,-,Broods,Taking You There,-,64,1,,,,
65,-,Terrorists of Romance,Shake Me Mad,-,65,1,,,,
66,-,The Shivas,You Make Me Wanna Die,-,66,1,,,,
67,down,Los Planetas,El Antiplanetismo,34,34,2,,,,
68,-,Fernando Milagros,Ojos de Fuego (feat. Matanza & Rodrigo Aros),-,68,1,,,,
69,-,Anne Lukin & Gorka Urbizu,Lisboa,-,69,1,,,,
70,-,Billie Eilish & Justin Bieber,bad guy,-,26,2,,,,
71,-,Gogol Bordello,Through the Roof 'n' Underground,-,71,1,,,,
72,-,Maestro,Mírame,-,72,1,,,,
73,-,Lucius,Dusty Trails,-,73,1,,,,
74,-,Kids From Mars,Triángulo de Verano,-,59,1,,,,
75,-,Paco Jaén,Nada Ni Nadie,-,75,1,,,,
76,-,daniel sabater & KICKBOMBO,menta,-,76,1,,,,
77,-,Anne Lukin & Zahara,Lo Típico,-,77,1,,,,
78,-,Muse,Blackout,-,78,1,,,,
79,-,Pinhani,Dünyadan Uzak,-,79,1,,,,
80,-,Zahara,Taylor,-,35,2,,,,
81,-,El Rancius,Todo Mal,-,81,1,,,,
82,-,DeGoBooM,Recuerda que somos amigos,-,82,1,,,,
83,-,Tones And I,Fly Away (Jonas Blue Remix),-,83,1,,,,
84,-,Tobias Jesso Jr.,Without You,-,81,1,,,,
85,-,Gloria,Sabbat Matters,-,85,1,,,,
86,-,Irena Zilic,The Moon,-,86,1,,,,
87,-,Jupiter & Okwess,Na Kozonga,-,87,1,,,,
88,-,May The Muse,When Mercury Fades,-,88,1,,,,
89,-,Bonnie Grace,The Big Chase,-,89,1,,,,
90,-,Bonnie Grace,Thrilling Chase,-,90,1,,,,
91,-,Bonnie Grace,Spearhead,-,91,1,,,,
92,-,Max Jury,Fading Out of You,-,92,1,,,,
93,up,Coldplay,Talk,94,48,25,,,,
94,down,Red Hot Chili Peppers,Californication,47,41,37,,,,
95,down,Coldplay,Clocks,49,9,42,,,,
96,-,The Triangles,Applejack,-,31,42,,,,
97,down,Muse,Starlight,43,34,42,,,,
98,down,Coldplay,Speed of Sound,65,34,52,,,,
99,down,MGMT,Time to Pretend,57,24,34,,,,
100,down,Red Hot Chili Peppers,Otherside,61,40,35,,,,
