Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,240,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,3,1,127,,,,
4,up,SZA,SOS,4,1,79,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,239,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),7,6,18,,,,
7,down,The Weeknd,Beauty Behind the Madness,6,2,239,43,2021-02-14,43,2021-02-14
8,up,King,The Carnival,9,8,21,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,10,,,,
10,up,Chris Brown,11:11 (Deluxe),11,3,9,,,,
11,down,Tory Lanez,Alone at Prom (Deluxe),10,3,30,,,,
12,up,The Weeknd,Trilogy (Original Version),12,7,32,,,,
13,up,Talwiinder,Nasha - Single,13,11,50,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,14,6,,,,
15,up,The Weeknd,House of Balloons (Original),18,2,166,3,2021-03-28,3,2021-03-28
16,down,4batz,u made me a st4r (Apple Music Edition),15,3,6,,,,
17,up,The Weeknd,Kiss Land (Deluxe),17,7,240,,,,
18,up,thiarajxtt,Heartfelt - EP,19,9,68,,,,
19,up,6LACK,Since I Have A Lover,29,2,66,,,,
20,up,Khalid,American Teen,22,5,238,,,,
21,up,Joji,BALLADS 1,21,4,240,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),24,2,166,59,2021-04-11,42,2021-04-18
23,down,Amy Winehouse,Back to Black,16,14,181,,,,
24,up,Steve Lacy,Gemini Rights,33,5,100,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,139,,,,
26,up,Kid Cudi,Entergalactic,27,1,89,,,,
27,down,Boney M.,The Greatest Hits,20,8,240,,,,
28,down,The Weeknd,After Hours (LIve At SoFi),25,3,67,,,,
29,down,Sade,Love Deluxe,23,17,147,,,,
30,up,Omarion,Sex Playlist,31,21,142,,,,
31,up,Bryson Tiller,Bryson Tiller,34,6,12,,,,
32,up,SZA,Ctrl (Deluxe),32,6,105,,,,
33,up,Brent Faiyaz,Larger Than Life,35,2,33,,,,
34,up,The Weeknd,Echoes Of Silence (Original),36,3,126,,,,
35,up,Chris Brown,Indigo (Extended),37,10,240,95,2019-10-06,78,2019-11-10
36,up,6LACK,East Atlanta Love Letter,38,5,240,,,,
37,up,Bryson Tiller,T R A P S O U L (Deluxe),53,6,186,40,2020-09-27,21,2020-10-04
38,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),39,5,61,,,,
39,up,Daniel Caesar,Freudian,50,14,240,,,,
40,up,Brent Faiyaz,WASTELAND,42,5,103,,,,
41,down,Childish Gambino,"""Awaken, My Love!""",40,21,225,,,,
42,down,Usher,Confessions (Expanded Edition),26,7,92,,,,
43,down,Stevie Wonder,Songs in the Key of Life,28,28,13,,,,
44,up,Brent Faiyaz,F**k the World,58,13,185,27,2020-02-09,3,2020-02-16
45,up,Khalid,Free Spirit,45,4,240,,,,
46,up,Kali Uchis,Isolation,47,29,172,,,,
47,up,Brent Faiyaz,Sonder Son,70,36,110,,,,
48,down,Usher,Raymond v Raymond (Expanded Edition),46,30,61,,,,
49,-,Tems,Born in the Wild,-,49,1,,,,
50,up,GIVĒON,Give Or Take,85,6,96,,,,
51,up,The Weeknd,Thursday (Original),61,4,131,,,,
52,down,Jay Sean,My Own Way (Deluxe),41,31,80,,,,
53,up,Doja Cat,Amala (Deluxe Version),66,16,176,,,,
54,up,Chris Brown,BREEZY - It's Giving Christmas,74,31,44,,,,
55,up,6LACK,FREE 6LACK (Bonus Track Version),55,11,240,,,,
56,up,Sade,Diamond Life,63,44,36,,,,
57,down,Khalid,Suncity,51,6,240,,,,
58,down,Tory Lanez,PLAYBOY,54,13,140,34,2021-03-07,9,2021-03-14
59,-,Tanerélle,Electric Honey,-,59,1,,,,
60,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),62,6,138,34,2021-02-28,8,2021-03-07
61,down,USHER,COMING HOME (Expanded Edition),57,12,15,,,,
62,up,Jhené Aiko,Trip,64,30,145,,,,
63,down,Marvin Gaye,What's Going On,52,43,49,,,,
64,down,Khalid,Scenic Drive,49,1,132,,,,
65,down,Kali Uchis,Red Moon In Venus,43,7,67,,,,
66,-,The Weeknd,After Hours (Remixes) - EP,-,6,181,,,,
67,up,Aya Nakamura,NAKAMURA (Deluxe Edition),71,9,213,72,2019-11-10,72,2019-11-10
68,-,Steve Lacy,Steve Lacy's Demo - EP,-,50,26,,,,
69,up,Chris Brown,F.A.M.E. (Expanded Edition),96,34,151,,,,
70,up,Ty Dolla $ign,Featuring Ty Dolla $ign,90,3,88,13,2020-10-25,2,2020-11-01
71,-,Sade,Promise,-,71,2,,,,
72,up,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,91,34,62,,,,
73,up,blackbear,digital druglord,82,12,197,,,,
74,up,Darzi,Awaaz,83,49,41,,,,
75,down,Ali Gatie,YOU,59,1,238,81,2019-11-10,53,2019-11-17
76,down,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,68,16,76,,,,
77,-,Fridayy,Fridayy,-,13,10,,,,
78,down,Solange,A Seat at the Table,56,42,16,,,,
79,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,46,70,,,,
80,up,Sade,The Best of Sade,84,39,24,,,,
81,down,Anderson .Paak,Malibu,73,27,157,,,,
82,up,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,93,9,7,,,,
83,-,Lionel Richie,The Definitive Collection,-,36,64,,,,
84,up,Summer Walker,Last Day of Summer,88,40,62,,,,
85,-,Mary J. Blige,No More Drama (Version 1),-,70,8,,,,
86,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,61,5,,,,
87,down,Future,SAVE ME,67,41,80,,,,
88,-,Chris Brown,Exclusive (Expanded Edition),-,58,20,,,,
89,-,Summer Walker,Over It,-,5,178,25,2019-10-06,2,2019-11-17
90,-,DRAMA,Gallows (Deluxe),-,90,1,,,,
91,down,Joji,In Tongues (Deluxe),60,26,199,,,,
