Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],4,1,223,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,227,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,202,,,,
4,up,Swedish House Mafia,Greyhound,6,3,228,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,4,223,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,5,225,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,10,5,194,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,227,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,7,226,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,8,226,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,9,225,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,10,225,,,,
13,up,Sigala,Easy Love,15,10,207,,,,
14,up,Petit Biscuit,Sunset Lover,16,3,190,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),17,14,203,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,12,189,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,13,204,,,,
18,up,Mark Ronson,Stop Me,20,14,191,,,,
19,up,Tiësto,Adagio for Strings,21,15,169,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),22,16,159,,,,
21,up,Laleh,Live Tomorrow,28,18,186,,,,
22,up,The Glitch Mob,We Can Make the World Stop,30,17,105,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,210,,,,
24,-,Tiësto,Traffic,-,21,73,,,,
25,-,J.O.X & Emma Blyfors,Mors Lilla Lathund,-,25,1,,,,
26,-,Siine,Show Me Life (Instrumental Version),-,26,1,,,,
27,-,Mindme,Save Memories,-,27,1,,,,
28,-,GastoM,Sauce,-,28,1,,,,
29,-,Desire,Darkside,-,29,1,,,,
30,-,"Call From Beyond, Radar Detector & Iriser",Signal,-,30,1,,,,
31,-,Trikk,Rigor,-,31,1,,,,
32,-,DJ Mangoo,Eurodancer,-,22,27,,,,
33,-,Ofenbach,Be Mine,-,21,74,,,,
34,-,Patrick Scuro,Pulchra,-,34,1,,,,
35,-,Lesny Deep,Cloud 9,-,35,1,,,,
36,-,Moby & Lady Blackbird,dark days,-,36,1,,,,
37,-,Ben Chatwin,Lost at Sea,-,37,1,,,,
38,-,Nia Archives,Cards On The Table,-,38,1,,,,
39,-,Pepe Link,Playdoo,-,39,1,,,,
40,-,Ben Chatwin,Burning Witches,-,40,1,,,,
41,-,Hermei,2 Am,-,41,1,,,,
42,-,Maara,The Horse Track,-,42,1,,,,
43,-,Bolis Pupul,Letter To Yu,-,43,1,,,,
44,-,Funk Tribu & TELETECH,Drummers,-,44,1,,,,
45,-,Patrick Holland,Fall Aboard,-,45,1,,,,
46,-,tape_hiss,Fever Dream I Thought I Saw You,-,46,1,,,,
47,-,PETERBLUE,Nu Swing,-,47,1,,,,
48,-,"Yotto, Julia Church & Nils Hoffmann",No Ending (Nils Hoffmann Remix),-,48,1,,,,
49,-,The George Kaplan Conspiracy,New Sort of Paradise,-,49,1,,,,
50,-,Sollmy,Granular (Silat Beksi Remix),-,50,1,,,,
51,-,Harvey Ross,That's Disco,-,51,1,,,,
52,-,NBSPLV,Substantial,-,52,1,,,,
53,-,James Juke,Night Long Groove,-,53,1,,,,
54,-,FKA twigs,oh my love,-,54,1,,,,
55,-,Soppgirobygget,Valhalla 2019,-,55,1,,,,
56,-,Coco Steel & Lovebomb,Summer Rain,-,56,1,,,,
57,-,Inland Knights,Wait a While,-,57,1,,,,
58,-,Kevin Yost,Love Not Love,-,58,1,,,,
59,down,Sonic Palms,On the Beach (Radio Edit),23,16,139,,,,
