Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,8,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,33,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,6,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,33,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,33,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,33,,,,
8,up,Seeb & Zak Abel,Sad in Scandinavia,71,8,2,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,9,3,33,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),19,8,33,,,,
11,up,Marshmello & Bastille,Happier,12,2,33,74,2019-10-06,74,2019-10-06
12,up,Regard,Ride It,13,8,33,57,2019-10-06,13,2019-11-10
13,up,Topic,Breaking Me (feat. A7S),17,4,16,94,2020-03-01,8,2020-08-16
14,up,Alan Walker,Faded,21,3,33,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,33,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,33,,,,
17,down,"FETS, Green Bull & Steve Void",Toosie Slide,11,11,5,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,33,,,,
19,down,Regard & Raye,Secrets,18,7,9,84,2020-06-14,62,2020-06-28
20,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,33,,,,
21,up,Alesso,Midnight (feat. Liam Payne),23,4,11,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),22,2,33,,,,
23,up,The Chainsmokers & Kygo,Family (with Kygo),26,3,29,,,,
24,up,Joel Corry,Lonely,30,7,22,,,,
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,20,13,,,,
26,up,David Guetta,Titanium (feat. Sia),32,8,33,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,33,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,33,,,,
