Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,23,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,12,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,23,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,3,23,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,23,,,,
6,up,Zedd & Alessia Cara,Stay,8,2,23,,,,
7,up,surf mesa,Ily,30,2,3,63,2020-04-19,18,2020-07-12
8,up,Marshmello & Bastille,Happier,10,2,23,74,2019-10-06,74,2019-10-06
9,up,Kygo & Sasha Sloan,I'll Wait,65,6,2,82,2020-04-05,42,2020-04-12
10,down,Sam Feldt,Post Malone (feat. RANI),7,2,23,,,,
11,up,Joel Corry,Lonely,18,7,12,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,23,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),3,3,23,,,,
14,down,The Chainsmokers & Kygo,Family (with Kygo),11,3,19,,,,
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,3,81,2020-03-29,40,2020-04-05
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,23,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,23,,,,
18,up,Alan Walker,Faded,21,3,23,,,,
19,down,Diplo & Jonas Brothers,Lonely,13,1,23,,,,
20,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),22,16,23,,,,
21,up,Regard,Ride It,23,8,23,57,2019-10-06,13,2019-11-10
22,up,Martin Garrix & Troye Sivan,There for You,25,18,23,,,,
23,down,The Chainsmokers & Bebe Rexha,Call You Mine,14,4,23,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,18,23,87,2019-10-20,28,2019-12-08
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,23,,,,
26,up,David Guetta,Titanium (feat. Sia),29,8,23,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,23,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),24,8,23,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,6,23,40,2019-10-06,40,2019-10-06
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,21,23,,,,
31,up,The Chainsmokers,Paris,32,16,23,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),26,15,23,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,20,3,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,23,23,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,23,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,6,23,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,23,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,23,,,,
39,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,22,23,,,,
40,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),15,15,3,,,,
41,up,アヴィーチー,Wake Me Up,41,5,23,,,,
42,up,Alan Walker,Alone,43,12,23,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,19,7,,,,
44,up,Loud Luxury,Body (feat. brando),45,38,23,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,23,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,23,,,,
47,up,Sigala & Paloma Faith,Lullaby,51,39,23,,,,
48,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,46,5,8,,,,
49,up,Cash Cash,How to Love (feat. Sofia Reyes),50,44,22,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),48,19,23,,,,
51,up,"Calvin Harris, Sam Smith",Promises,52,38,23,,,,
52,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,32,23,,,,
53,up,Avicii,Waiting For Love,54,3,23,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,20,23,,,,
55,up,KANDY,Upside Down,61,55,3,,,,
56,up,Cash Cash & Andy Grammer,I Found You,62,56,6,,,,
57,down,Cash Cash,Mean It (feat. Wrabel),42,16,11,,,,
58,down,Alan Walker,The Spectre,57,45,23,,,,
59,down,Sigala & Becky Hill,Wish You Well,56,35,23,,,,
60,-,Alesso,Midnight (feat. Liam Payne),-,4,1,,,,
61,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),75,56,14,,,,
62,up,Topic,Breaking Me (feat. A7S),72,4,6,94,2020-03-01,8,2020-08-16
63,up,Avicii,Lonely Together (feat. Rita Ora),69,41,23,,,,
64,up,FISHER,Wanna Go Dancin',67,64,2,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,4,23,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,48,23,,,,
67,down,ドンディアブロ,Bad (feat. Zak Abel),60,35,4,,,,
68,up,David Guetta,2U (feat. Justin Bieber),76,19,21,,,,
69,up,Too,Magnolia,87,69,2,,,,
70,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),58,52,20,,,,
71,up,Jonas Blue,Mama (feat. William Singe),79,58,20,,,,
72,-,Brown Eyed Girls,Abracadabra,-,16,11,,,,
73,up,Gorgon City & Drama,Nobody,100,73,2,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,48,22,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),66,55,23,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),71,40,23,,,,
77,down,Loud Luxury & Bryce Vine,I'm Not Alright,44,44,22,,,,
78,-,220 KID & GRACEY,Don’t Need Love,-,67,1,,,,
79,down,dj poolboi,don't be so hard on yourself,74,74,3,,,,
80,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,9,,,,
81,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,77,1,,,,
82,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),81,67,21,,,,
83,-,Michael Calfan & Martin Solveig,No Lie,-,41,1,,,,
84,-,유승준,연가,-,81,5,,,,
85,down,노라조,형,82,5,16,,,,
86,-,RAIN,I Do,-,49,4,,,,
87,-,Norman Doray & Sneaky Sound System,Tell the World,-,68,1,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,68,12,,,,
89,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),89,11,18,99,2019-11-03,99,2019-11-03
90,-,Alan Walker,Sing Me to Sleep,-,67,19,,,,
91,down,Martin Garrix,Drown (feat. Clinton Kane),77,9,7,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,51,22,,,,
93,up,민수,민수는 혼란스럽다,99,24,7,,,,
94,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,94,1,,,,
95,-,Zedd & Elley Duhé,Happy Now,-,55,20,,,,
96,-,Rat City,Kind of Love (feat. Isak Heim),-,96,1,,,,
97,down,Illenium & Jon Bellion,Good Things Fall Apart,68,40,7,,,,
98,down,Halsey & Tiësto,You should be sad (Tiësto Remix),83,71,7,,,,
99,down,David Guetta & Sia,Flames,95,55,20,,,,
100,down,Daft Punk,Something About Us,97,13,5,,,,
