Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Gokey,Love God Love People (Radio Version),-,1,2,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
3,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,80,,,,
5,-,Infraction Music,Sky Comes Falling Down,-,1,2,,,,
6,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,4,4,,,,
7,down,Enlightenment,I Say a Little Prayer,3,1,11,,,,
8,up,Lauren Daigle,You Say,9,1,80,47,2019-10-06,47,2019-10-06
9,-,Anne Trufant,Standing On Holy Ground,-,9,1,,,,
10,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,8,3,,,,
11,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),11,11,9,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,80,,,,
13,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),10,10,6,,,,
14,up,Hillsong Worship,Fresh Wind,14,3,17,,,,
15,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),12,12,3,,,,
16,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),7,7,3,,,,
17,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),13,13,3,,,,
18,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),16,16,3,,,,
19,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),23,19,3,,,,
20,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),17,17,3,,,,
21,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),18,18,3,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],19,19,4,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,61,85,2020-03-22,78,2020-03-29
24,down,Phil Wickham,Battle Belongs,21,6,37,,,,
25,up,Hillsong Worship,Who You Say I Am,31,7,80,,,,
26,down,Hillsong Worship,What a Beautiful Name,20,4,80,,,,
27,up,Leeland,Way Maker (Live),29,3,80,,,,
28,up,Cory Asbury,Reckless Love,30,15,79,,,,
29,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),33,29,3,,,,
30,down,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),27,14,11,,,,
31,up,Candi Staton,Young Hearts Run Free,36,7,80,,,,
