Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,40,,,,
3,down,Benson Boone,Beautiful Things,2,2,12,,,,
4,up,Artemas,i like the way you kiss me,6,4,3,,,,
5,down,Teddy Swims,Lose Control,3,3,12,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,3,5,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,4,4,7,,,,
8,-,Isah & Dutty Dior,HALLO,-,8,7,,,,
9,up,احمد العلي,لو زغرد صوت البارود,16,9,3,,,,
10,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),28,10,2,,,,
11,-,Tfresh David,David Kushner Daylight,-,6,33,,,,
12,-,Toya Delazy,Sheesh,-,12,1,,,,
13,down,Kygo & Ava Max,Whatever,12,4,12,,,,
14,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,14,1,,,,
15,-,Tyla,Water (Mixed),-,9,6,,,,
16,down,OR GOLAN,I Am Greedy,14,3,24,,,,
17,down,Travis Scott,FE!N,7,7,7,,,,
18,down,bbno$,lil' Freak,8,5,3,,,,
19,-,Imagine Dragons,Eyes Closed,-,19,1,,,,
20,up,Dancing Chocolate,"Seya, Seya",32,15,14,,,,
21,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,4,12,,,,
22,-,Hozier,Too Sweet (Mixed),-,22,1,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),27,23,23,,,,
24,-,Modern Talking,Cheri Cheri Lady,-,24,11,,,,
25,down,Dua Lipa,Houdini,24,6,22,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,19,14,,,,
27,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",26,26,6,,,,
28,-,Future & Metro Boomin,Like That,-,16,2,,,,
29,down,BiSH,"Beginning, End and Beginning",22,22,6,,,,
30,down,Hagle,Mekke bil (feat. Tor-Anders Ringnes),17,3,4,,,,
31,down,Chris Norman & Suzi Quatro,Stumblin' In,30,25,9,,,,
32,up,Dasha,Austin,76,32,2,,,,
33,up,AL SHAMI,Sabran,37,3,8,,,,
34,-,Dua Lipa,Training Season (Mixed),-,34,1,,,,
35,down,Otha,One of the Girls,34,34,4,,,,
36,-,Newsboys,Magnetic,-,36,1,,,,
37,down,Akon,Smack That (feat. Eminem),25,25,44,,,,
38,down,SK,007,29,16,22,,,,
39,down,Gåte,Ulveham,21,1,10,,,,
40,down,Kidd Samu,Playboi Carti,31,11,4,,,,
41,up,Adele,Rolling In the Deep,42,41,27,,,,
42,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],41,41,2,,,,
43,down,Мужик без шляпы,Memory Reboot,38,15,7,,,,
44,up,ADAM,Zhurek (Isko Alvarez remix),54,44,3,,,,
45,-,Alek Olsen,Someday I'll Get It,-,45,1,,,,
46,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],55,35,7,,,,
47,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,50,47,5,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,51,48,4,,,,
49,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,45,11,,,,
50,-,Twelvee & Stolou,Smart,-,50,1,,,,
51,-,Sundowner,Lush Life (Balmy Breeze Version),-,51,1,,,,
52,-,NISHA,Happy :),-,43,10,,,,
53,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,62,53,3,,,,
54,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,53,3,,,,
55,-,Nathan Evans,Wellerman,-,9,8,,,,
56,-,جوقة التوابع,يا يسوع يا,-,56,1,,,,
57,-,J. Cole,7 Minute Drill,-,57,1,,,,
58,down,Iwan Fals,Do'a Pengobral Dosa,13,13,3,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),64,59,16,,,,
60,up,Y4ska,Lemonade,86,50,6,,,,
61,down,Benson Boone,Slow It Down,49,49,3,,,,
62,-,Tove Lo,Habits (Stay High),-,49,8,,,,
63,-,Wardruna,Hertan,-,63,1,,,,
64,up,Vixen,Ne Rozumiju,67,57,11,,,,
65,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,65,1,,,,
66,down,One-One,Hit Me,59,59,12,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,56,17,,,,
68,-,Amy Winehouse,Back to Black,-,36,21,,,,
69,down,DECO*27,Rabbit Hole,47,47,3,,,,
70,down,DON XHONI & Dhurata Dora,Lej,58,6,16,,,,
71,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,44,6,11,,,,
72,down,21 Savage,redrum,70,17,12,,,,
73,-,SCSI-9,Stairs & Stars,-,30,26,,,,
74,down,Bon Jovi,Livin' On a Prayer,65,65,20,,,,
75,down,Crilo Beat,Mr. Saxo Beat,74,74,2,,,,
76,up,Eternxlkz,BRODYAGA FUNK,94,76,2,,,,
77,down,Beyoncé,JOLENE,15,15,2,,,,
78,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,61,11,8,,,,
79,-,Madison Beer,Make You Mine,-,79,1,,,,
80,up,Rising Suns,Sunshine,84,80,3,,,,
81,-,Eternxlkz,SLAY!,-,81,1,,,,
82,-,KEiiNO,Damdiggida,-,3,12,,,,
83,down,Wes Walker,Am Who I Am,82,9,12,,,,
84,-,The White Stripes,Seven Nation Army,-,63,6,,,,
85,-,MODELKI & Vłodarski,Chyba że z Tobą,-,85,1,,,,
86,down,Red Nex,Cotton Eye Joe,63,61,5,,,,
87,down,Gorillaz,Feel Good Inc.,72,72,15,,,,
88,-,Ohio Express,"Yummy, Yummy, Yummy",-,88,1,,,,
89,down,Joost,Europapa,79,10,4,,,,
90,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",99,30,8,,,,
91,-,La Fève & Yung L.A.,TYPE SHIT,-,91,1,,,,
92,-,Marcello Tahitoe,Nightmare from the Nightman,-,92,1,,,,
93,down,Gigi D'Agostino,L'amour Toujours,91,63,16,,,,
94,down,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,81,81,4,,,,
95,down,Ariana Grande,"yes, and?",80,80,2,,,,
96,-,"Beny Jr, Morad & K y B",Sigue,-,96,1,,,,
97,-,Coldplay,Yellow,-,28,15,,,,
98,down,Almas,الو الو,96,65,13,,,,
99,down,Bomfunk MC's,Freestyler,85,85,5,,,,
