Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,2,1,12,,,,
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,5,9,2021-04-18,1,2021-05-16
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,4,11,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),10,5,25,93,2020-10-25,3,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,7,3,2021-04-04,3,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
8,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,8,2,,,,
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",85,9,2,84,2021-05-09,17,2021-05-16
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,3,76,2021-04-25,2,2021-05-02
11,down,Chris Holsten,Smilet i ditt eget speil,9,9,9,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,9,10,6,2021-03-14,2,2021-05-09
13,down,Dagny,Somebody,11,3,55,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,12,8,72,2021-03-07,18,2021-05-16
15,down,AURORA,Runaway,13,6,7,26,2021-04-18,13,2021-04-25
16,up,Hagle,Ærbeskær,16,16,2,,,,
17,down,Victor Leksell,Svag,15,1,67,,,,
18,up,Hagle & Staysman,Bøgda,19,6,8,,,,
19,down,The Weeknd,Save Your Tears,18,2,21,80,2020-03-22,1,2021-03-21
20,down,Polo G,RAPSTAR,17,5,5,86,2021-04-11,7,2021-04-18
21,down,girl in red,Serotonin,20,20,8,,,,
22,down,Olivia Rodrigo,drivers license,21,1,18,1,2021-01-17,1,2021-01-17
23,up,Tiësto,The Business,23,8,26,52,2021-01-03,18,2021-04-04
24,up,Amphibious Zoo Music,Sweet Avalon,32,14,9,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,27,2,43,83,2020-09-06,57,2020-09-20
26,up,TIX,Ut Av Mørket,29,3,17,,,,
27,down,Alan Walker & salem ilese,Fake A Smile,24,6,12,,,,
28,down,Olivia Rodrigo,deja vu,22,15,6,17,2021-04-11,16,2021-04-18
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,6,14,81,2021-02-28,39,2021-04-11
30,up,Lewis Capaldi,Someone You Loved,43,3,78,4,2019-10-06,4,2019-10-06
31,down,Hagle,Ærmen i kærmen,25,13,14,,,,
32,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),28,1,13,,,,
33,up,Smith & Thell,Hotel Walls,35,28,71,,,,
34,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
35,down,Soppgirobygget,Afterski,33,14,10,,,,
36,up,Ava Max,Kings & Queens,39,4,62,80,2020-03-15,37,2020-09-27
37,-,Trippie Redd & Playboi Carti,Miss the Rage,-,37,1,22,2021-05-16,22,2021-05-16
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,38,4,96,2021-04-11,41,2021-05-16
39,up,The Weeknd,Blinding Lights,46,1,77,94,2019-12-01,1,2020-03-01
40,up,Nea,Some Say,44,8,48,84,2020-03-01,84,2020-03-01
41,down,"ATB, Topic & A7S",Your Love (9PM),38,21,12,89,2021-02-21,25,2021-04-04
42,down,Kygo & Donna Summer,Hot Stuff,37,20,21,,,,
43,up,Sea Shanty,Wellerman,49,40,7,,,,
44,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,44,1,80,2021-05-09,80,2021-05-09
45,down,Duncan Laurence,Arcade,30,15,19,88,2021-02-28,69,2021-03-14
46,down,Tom Odell,Another Love,42,32,6,,,,
47,down,Kygo,Gone Are The Days (feat. James Gillespie),40,40,4,,,,
48,down,Sondre Justad & Musti,Sorry (feat. Musti),36,19,9,,,,
49,up,KEiiNO,MONUMENT,66,3,17,,,,
50,up,Ina Wroldsen,Strongest,78,50,22,,,,
51,up,Adrian Sellevoll,Jeg hater deg,54,51,3,,,,
52,-,Keiino,Spirit in the Sky,-,15,27,,,,
53,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),55,53,2,,,,
54,down,El Papi,Sju Fjell,31,11,13,,,,
55,down,Ava Max,Salt,50,5,72,91,2020-03-01,65,2020-04-19
56,up,Tasneem Elaidy,Astronaut in the Ocean,58,49,6,82,2021-04-11,48,2021-04-18
57,up,Dean Lewis,Be Alright,71,25,58,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,72,19,71,25,2019-10-06,25,2019-10-06
59,down,Dua Lipa,We're Good,53,25,13,25,2021-02-21,11,2021-04-25
60,up,Duncan Laurence,Arcade (feat. FLETCHER),65,46,11,100,2021-03-21,64,2021-04-25
61,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,47,2,,,,
62,up,LIVE,Lightning Crashes (Live),70,13,11,,,,
63,up,Billie Eilish,bad guy,80,6,45,5,2019-10-06,5,2019-10-06
64,down,Maroon 5,Memories,59,3,79,36,2019-10-06,2,2019-11-17
65,-,J. Cole,i n t e r l u d e,-,65,1,59,2021-05-09,20,2021-05-16
66,up,Alan Walker & Sophia Somajo,Diamond Heart,95,30,29,,,,
67,down,Bruno Mars,Talking to the Moon,51,47,5,98,2021-04-25,82,2021-05-02
68,-,Ava Max,So Am I,-,39,43,69,2019-10-06,69,2019-10-06
69,down,The Weeknd,In Your Eyes,60,6,60,41,2020-03-22,12,2020-03-29
70,down,Ruben,Running,61,33,8,,,,
71,up,Tones and I,Dance Monkey,83,1,76,6,2019-10-06,1,2019-11-10
72,up,Harry Styles,Watermelon Sugar,76,4,57,85,2019-11-17,2,2020-08-23
73,up,24kGoldn,Mood (feat. iann dior),98,1,39,33,2020-08-23,1,2020-10-11
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,64,3,,,,
75,-,DaBaby,DaBaby (Intro),-,75,1,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,41,2,,,,
77,-,Minelli,Rampampam,-,77,1,,,,
78,down,Justin Bieber,Hold On,52,8,10,11,2021-03-14,7,2021-03-28
79,down,Masked Wolf,Astronaut In The Ocean,67,10,16,60,2021-02-07,6,2021-04-04
80,down,Albatraoz,Raggarbil,77,44,12,,,,
81,-,Alexander Rybak,Fairytale,-,81,1,,,,
82,down,Fiskarhedenvillan,Nøkkel Til Frihet,73,62,26,,,,
83,down,"Joel Corry, RAYE & David Guetta",BED,45,45,9,90,2021-04-04,42,2021-04-18
84,down,Tate McRae,you broke me first,56,3,43,81,2020-08-23,15,2020-11-15
85,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",48,48,2,4,2021-05-09,4,2021-05-09
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,33,25,,,,
87,down,Lewis Capaldi,Before You Go,69,20,76,45,2019-11-24,10,2020-08-30
88,up,Kamelen,Creme De La Creme,92,88,3,,,,
89,-,Lil Tecca,Never Left,-,89,1,,,,
90,up,Lauge,For Altid Og Evigt,94,81,7,,,,
91,down,Olivia Rodrigo,drivers license,84,69,8,63,2021-03-28,46,2021-04-18
92,-,Emma,Million,-,19,35,,,,
93,-,Adele,When We Were Young,-,83,8,,,,
94,down,girl in red,Body And Mind,82,82,2,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,4,,,,
96,down,Kygo & OneRepublic,Lose Somebody,81,6,35,86,2020-06-07,80,2020-07-05
97,-,TIX,Tusen Tårer,-,3,16,,,,
98,-,Ina Wroldsen,Fires,-,98,1,,,,
99,down,The Kid LAROI,WITHOUT YOU,75,75,4,,,,
100,down,Kygo & Whitney Houston,Higher Love,89,3,47,22,2019-10-06,20,2019-10-13
