Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,up,Ofenbach,Be Mine,3,1,71,,,,
3,up,Mark Ronson,Valerie,10,3,64,,,,
4,up,SG Lewis,One More,6,4,6,,,,
5,up,Owl City,Fireflies,14,1,70,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,71,,,,
7,up,Shannon,Let the Music Play,9,3,66,,,,
8,-,Naoki Kenji,Night Passage,-,5,18,,,,
9,-,Chilly Gonzales,Knight Moves,-,3,17,,,,
10,up,Empire of the Sun,We Are the People,20,3,64,,,,
11,down,Urban Delights,Won' Let You Down,5,3,71,,,,
12,-,Jazzanova,Bohemian Sunset,-,10,22,,,,
13,-,Barbara Morgenstern,The Operator,-,4,10,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,17,3,39,,,,
15,-,Deep Dive Corp.,Coastline,-,15,6,,,,
16,-,Thunderball,Angela's Lament,-,3,18,,,,
17,-,Plaid,Buddy,-,17,5,,,,
18,up,Colorblast,Let Me In Closer,53,18,4,,,,
19,up,David Guetta,Titanium (feat. Sia),66,5,30,,,,
20,-,Dye O,Calmly,-,4,2,,,,
21,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,8,4,,,,
22,-,Emancipator,Greenland,-,22,2,,,,
23,-,Thievery Corporation,Web of Deception,-,8,3,,,,
24,up,Kiasmos,Swept (Tale Of Us Remix),26,20,9,,,,
25,-,White Town,Your Woman,-,5,18,,,,
26,up,New Order,Blue Monday,29,12,22,,,,
27,-,Fenomenon,Sleepy Meadows of Buxton,-,4,12,,,,
28,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,20,,,,
29,-,Andrey Denisov,Night Highway,-,29,7,,,,
30,-,Satin Jackets,Coffee and Feels,-,25,3,,,,
31,-,Chicane,Offshore (Ambient Mix),-,17,17,,,,
32,-,Amoa,Never Did I,-,32,1,,,,
33,-,Living Room,Surfing Taghazout (Instrumental),-,32,2,,,,
34,-,U96,Love Sees No Colour,-,17,28,,,,
35,down,Guti Talavera,What Other People Say,4,4,5,,,,
36,-,Naoki Kenji,Destination Earth,-,19,7,,,,
37,-,Farbror Resande Mac,Norra Magasinet,-,37,2,,,,
38,-,Red Snapper,Fatboy's Dust,-,14,7,,,,
39,-,Sonic Adventure Project,Circuit,-,28,5,,,,
40,-,Monkey Safari,Nava,-,40,1,,,,
41,-,Marc Puig,To Start Anew,-,10,4,,,,
42,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,12,,,,
43,-,Cell,Above the Clouds (Live Version),-,21,12,,,,
44,-,Fritz Kalkbrenner,Golden,-,44,1,,,,
45,-,Klangkarussell & GIVVEN,Follow,-,8,13,,,,
46,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,14,,,,
47,-,Cell,Idea Spiral,-,25,12,,,,
48,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,41,10,,,,
49,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,45,4,,,,
50,-,M People,Search for the Hero,-,25,2,,,,
51,-,Maestro & Cabal,Clifton Bay,-,24,9,,,,
52,-,Chris Joss,Count the Daisies,-,27,1,,,,
53,down,Ganga,Time Spent,43,19,23,,,,
54,-,Enigma,Return To Innocence,-,5,55,,,,
55,-,Espresso Del Lago,Come On,-,28,13,,,,
56,-,Groovecatcher,Neonstrasse,-,10,12,,,,
57,-,Digital Camel,Shine Bright,-,23,22,,,,
58,-,Redlounge Orchestra,Reserver,-,54,5,,,,
59,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,6,,,,
60,-,Groovecatcher,Angel of Nature,-,28,6,,,,
61,down,Tactful,No Fear,46,23,13,,,,
62,-,Kiasmos,Drawn,-,52,3,,,,
63,-,Lenny Ibizarre,Pretty As You Feel,-,57,2,,,,
64,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),52,15,27,,,,
65,-,Monodeluxe,When the Time Will Come,-,3,5,,,,
66,-,Lemongrass,Angel Wings,-,19,23,,,,
67,-,Mark Oakland,True Thoughts,-,65,1,,,,
68,-,Gary B,Lead Me Home,-,54,1,,,,
69,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,15,,,,
70,-,Andrea D'Amato,Jaipur Night,-,20,10,,,,
71,-,Rhye,Come In Closer,-,71,1,,,,
72,-,Moby,La17,-,25,21,,,,
73,-,Years & Years,King,-,4,32,,,,
74,down,Massive Attack,Teardrop,65,7,36,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],16,2,19,,,,
76,-,Parra for Cuva,The Fifth Hand,-,18,7,,,,
77,-,Thomas Lemmer & Andreas Bach,Embracing Love (Glint Remix),-,77,1,,,,
78,-,Fous de la Mer,Aguas Blancas,-,9,16,,,,
