Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Owl City,Fireflies,3,1,53,,,,
3,down,Ofenbach,Be Mine,2,1,54,,,,
4,up,Empire of the Sun,We Are the People,7,3,47,,,,
5,-,Naoki Kenji,Night Passage,-,5,12,,,,
6,-,Land Observations,On Observing the Matter Valley,-,5,4,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,23,1,54,,,,
8,-,Massive Attack,Teardrop,-,7,26,,,,
9,-,Monodeluxe,Start It Up,-,9,1,,,,
10,down,Die Super 9,Nur für Erwachsene,9,3,44,,,,
11,-,Bob Moses & ZHU,Desire (Single Edit),-,11,4,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,54,,,,
13,up,Lucy Neville,Fall At Your Feet,97,13,2,,,,
14,-,9 Lazy 9,Life Goes On & On,-,4,10,,,,
15,-,Zero 7,Out of Town,-,2,15,,,,
16,down,Shannon,Let the Music Play,12,3,49,,,,
17,-,Four Tet,Plastic People,-,17,3,,,,
18,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,9,,,,
19,-,Bonobo,The Keeper,-,6,4,,,,
20,-,Thievery Corporation,Fragments,-,8,6,,,,
21,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,2,,,,
22,-,Bonobo,Change Down,-,22,6,,,,
23,-,Renegade Soundwave,The Renegade Priest,-,23,4,,,,
24,-,Fritz Kalkbrenner,Daylight Is Falling,-,2,2,,,,
25,-,The Egg,Lost At Sea,-,25,3,,,,
26,-,Naoki Kenji,E Qualize,-,26,3,,,,
27,-,The Strike Boys,Go Back Home,-,27,2,,,,
28,-,Benny Royal & Dani Hageman,Tigereye,-,28,5,,,,
29,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,42,6,37,,,,
30,-,Jungle,Casio,-,20,1,,,,
31,-,Ela Minus,dominique,-,31,1,,,,
32,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,6,,,,
33,-,坂本龍一,andata (Electric Youth Remix),-,11,11,,,,
34,-,Plaid,Masato Shuffle,-,26,4,,,,
35,-,Yu Su,Watermelon Woman (Dub),-,35,1,,,,
36,up,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),77,36,7,,,,
37,down,Monodeluxe,Forever Lasting,26,3,13,,,,
38,-,Digital Camel,Shine Bright,-,23,18,,,,
39,-,Justus Köhncke,Tell Me,-,39,3,,,,
40,-,Sasha,Owner of My Heart,-,40,1,,,,
41,-,Moby,La17,-,25,6,,,,
42,-,Bonobo,Kong,-,4,9,,,,
43,-,Ingo Herrmann,Silent Hills,-,35,12,,,,
44,-,Naoki Kenji,Soft Moves,-,6,14,,,,
45,-,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],-,45,1,,,,
46,-,Weathertunes,Oui,-,30,4,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,20,3,27,,,,
48,-,Years & Years,King,-,4,22,,,,
49,up,New Order,Blue Monday,51,12,7,,,,
50,-,Anthony Island,Amazing Grass (Original Version),-,36,8,,,,
51,-,Van Bellen,Morning Awakening,-,28,3,,,,
52,-,Fous de la Mer,Waiting for the Sun,-,21,10,,,,
53,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,47,3,,,,
54,-,Coastline,Adriatic Sea (Milews Remix),-,22,3,,,,
55,-,James Bright,Sarabande,-,26,9,,,,
56,down,Enigma,Return To Innocence,49,5,41,,,,
57,down,Rich vom Dorf,For Sure,25,12,5,,,,
58,-,The Egg,Lost at Sea (Vocal Mix),-,58,1,,,,
59,-,Von Mondo,Afterglow (feat. Volpe),-,26,2,,,,
60,-,Faithless,Salva Mea,-,20,24,,,,
61,up,DJ Disse,Riders in the Storm,88,18,24,,,,
62,-,Tactful,No Fear,-,23,8,,,,
63,-,Christopher von Deylen,Infinity,-,7,2,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,64,1,,,,
65,down,Blank & Jones,Pure Shores (with Zoe Dee),39,12,19,,,,
66,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,15,,,,
67,down,Urban Delights,Won' Let You Down,15,3,54,,,,
68,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,6,,,,
69,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,7,,,,
70,-,Ant Antic,Tides,-,70,4,,,,
71,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],92,18,10,,,,
72,-,Airstream One,Southern Light,-,22,9,,,,
73,-,HVME,Goosebumps,-,12,1,85,2021-01-10,69,2021-01-17
74,-,Tosca,No More Olives,-,27,8,,,,
75,-,Bob Moses & ZHU,Desire,-,75,1,,,,
76,-,Bliss,End Titles,-,17,11,,,,
77,-,Zero 7,After the Fall (feat. Lou Stone),-,77,1,,,,
78,down,DRAMAS,Bloodbath,28,28,2,,,,
79,-,Kid Loco,Relaxin' With Cherry,-,5,11,,,,
80,-,Yu Su,Watermelon Woman (Francis Inferno Orchestra's Augur Sacrifice Dub),-,80,1,,,,
81,-,Fila Brazillia,Nightfall,-,81,1,,,,
82,-,Scar Tissue,Explant,-,13,6,,,,
83,-,Jon Hopkins,Private Universe,-,18,11,,,,
84,down,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),71,20,15,,,,
85,-,Gary B,Let You In,-,19,10,,,,
86,-,Quantic,Painting Silhouettes,-,59,1,,,,
87,down,KMFDM,These Boots Are Made for Walkin',78,5,34,,,,
88,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,69,1,,,,
89,-,Yu Su,Watermelon Woman (Edit),-,89,1,,,,
90,-,Chris Coco,Before Sunset,-,32,4,,,,
91,-,Groovecatcher,Never Alone In New York,-,21,4,,,,
92,-,Saint Privat,Somebody to Love,-,30,4,,,,
