Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,50,,,,
2,up,Ofenbach,Be Mine,2,1,80,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,68,,,,
4,up,The Chemical Brothers,Go,39,4,2,,,,
5,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,1,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,47,3,47,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,6,,,,
8,up,Mark Ronson,Valerie,10,3,73,,,,
9,up,Empire of the Sun,We Are the People,17,3,73,,,,
10,up,Urban Delights,Won' Let You Down,15,3,80,,,,
11,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,11,1,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,80,,,,
13,-,Lemongrass,Time to Go,-,7,7,,,,
14,down,Owl City,Fireflies,6,1,79,,,,
15,-,A Forest Mighty Black,Rebirth,-,4,23,,,,
16,-,Santino Surfers,Sun Rise Swell,-,16,2,,,,
17,-,Thunderball,Angela's Lament,-,3,22,,,,
18,-,B. Fleischmann,Composure,-,7,4,,,,
19,-,Barbara Morgenstern,The Operator,-,4,13,,,,
20,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,23,,,,
21,-,Solomun,Ocean (feat. Jamie Foxx),-,16,1,,,,
22,up,New Order,Blue Monday,28,12,30,,,,
23,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,14,6,55,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,32,8,19,,,,
25,-,Klangkarussell & GIVVEN,Follow,-,8,15,,,,
26,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,17,,,,
27,-,Fuze T,A New Beginning,-,18,3,,,,
28,-,U96,Love Sees No Colour,-,17,34,,,,
29,-,Glint,Elegant Gentry,-,26,8,,,,
30,-,Julius Dreisig & Luna Lark,Where'd You Go,-,29,4,,,,
31,-,Christopher von Deylen,Euphoria (Live Version),-,18,3,,,,
32,-,Plaid,Pino Pomo,-,27,5,,,,
33,up,Modjo,Lady (Hear Me Tonight),64,5,26,,,,
34,-,Amtrac,Never Lost,-,15,5,,,,
35,-,Yonderboi,Pabadam,-,14,5,,,,
36,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,28,,,,
37,up,Blank & Jones,Coming Home (Afterlife Remix),53,37,12,,,,
38,down,Moti Special,"Cold Days, Hot Nights (Extended Version)",23,15,4,,,,
39,down,Christopher von Deylen,Infinity,18,7,12,,,,
40,-,Glint,Digital Nomad,-,7,16,,,,
41,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,12,,,,
42,-,Tosca,Zuri,-,15,8,,,,
43,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,5,,,,
44,down,Moby,La17,25,25,27,,,,
45,-,Petit Biscuit & JP Cooper,We Were Young,-,7,5,,,,
46,-,Tenfold Loadstar,Sun and Rain,-,46,4,,,,
47,-,Mads Arp,Alive (feat. Julie Harrington),-,33,12,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],20,2,24,,,,
49,-,Hazy J,Silver,-,10,25,,,,
50,-,Alexander Marcus,Papaya,-,4,4,,,,
51,-,Humate,3.2 (Bedrock Ambient Mix),-,16,9,,,,
52,-,The Discowboys,Be There,-,52,2,,,,
53,-,Max Melvin,Magnolia,-,29,2,,,,
54,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,13,,,,
55,-,Faithless,Salva Mea,-,20,34,,,,
56,-,Kiasmos,Blurred,-,3,19,,,,
57,-,Alejandro De Pinedo,Cancer,-,24,7,,,,
58,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,37,,,,
59,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,12,,,,
60,-,Soukie & Windish,Oak & Whiskey,-,15,17,,,,
61,down,Jazzy James Jr.,A Loft in St. Petersburg (No Darkness Mix),41,23,3,,,,
62,-,Fluff,Silent Life,-,17,4,,,,
63,-,Red Snapper,Don't Go Nowhere,-,3,12,,,,
64,-,Molife,Swerve,-,29,3,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,17,7,,,,
66,-,Bochum Welt,Extra Life (Radio Edit),-,2,9,,,,
67,down,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),19,18,19,,,,
68,-,Kiasmos,Blurred (Bonobo Remix),-,7,18,,,,
69,-,Cell,Above the Clouds (Live Version),-,21,14,,,,
70,down,Nihoni,After Sun,36,9,27,,,,
71,-,Sine,New Paths,-,20,5,,,,
72,-,Burial,Come Down to Us,-,72,1,,,,
73,-,Enfant De Luxe,La tete dans les nuages,-,24,3,,,,
74,-,Amanaska,Tide,-,21,9,,,,
75,-,James Bright,Sarabande,-,26,13,,,,
76,-,Bonobo,Kong,-,4,12,,,,
77,-,Satin Jackets,Meridian Getaway,-,60,2,,,,
78,down,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],38,28,11,,,,
79,-,Orbient,Transition,-,33,9,,,,
