Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,48,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,48,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,48,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,48,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,48,,,,
6,up,Dorothy Moore,Misty Blue,6,3,48,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,7,5,48,,,,
8,up,Brittany Howard,Stay High,11,1,48,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,48,,,,
10,up,Etta James,A Sunday Kind of Love,14,1,48,,,,
11,down,Amy Winehouse,Back to Black,9,6,48,,,,
12,down,米弟華特,Mannish Boy,10,8,48,,,,
13,up,Omar,There's Nothing Like This,13,6,48,,,,
14,down,The Jon Spencer Blues Explosion,Bellbottoms,12,7,48,,,,
15,up,John Lee Hooker,Boom Boom,15,13,47,,,,
16,up,Wendell Viper,Brother Finally Brother,65,10,3,,,,
17,up,Elmore James,Dust My Broom,19,10,44,,,,
18,up,Wendell Viper,The Dump Is This Place,83,18,3,,,,
19,up,Wendell Viper,Avocado Thing,45,19,4,,,,
20,up,Wendell Viper,Fearless Legend,41,20,3,,,,
21,-,Ma Genius,Wind and Cloud,-,17,1,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,47,,,,
23,-,Ma Genius,A Good Time,-,23,1,,,,
24,-,Ma Genius,Sleeping Woman,-,24,2,,,,
25,down,Gary Moore,Still Got the Blues,16,7,48,,,,
26,up,Robert Johnson,Cross Road Blues,50,12,44,,,,
27,up,Black Wasson Elephant,Purple Stranger,47,12,10,,,,
28,down,Muddy Waters,H*****e Coochie Man,24,15,48,,,,
29,-,Ma Genius,Midnight Notepad,-,29,1,,,,
30,up,John Lee Hooker,Boogie Chillen,46,9,39,,,,
31,down,Black Wasson Elephant,Acerbity,18,13,10,,,,
32,down,Wendell Viper,Get Back Tonight,31,31,3,,,,
33,up,Wendell Viper,Embrace of Spring,59,33,2,,,,
34,up,Wendell Viper,A War Hero,61,8,3,,,,
35,down,Canned Heat,On the Road Again,20,12,48,,,,
36,-,Ma Genius,Some Day,-,30,2,,,,
37,up,Wendell Viper,Breath of Soul Life,52,22,4,,,,
38,down,Leilani Dimisillo,Derived from En,28,24,3,,,,
39,-,Ma Genius,In the West,-,21,1,,,,
40,up,Wendell Viper,The Sound of a New Wave,66,23,3,,,,
41,up,Wendell Viper,Laissez Faire Freedom,80,20,4,,,,
42,down,Etta James,All I Could Do Was Cry,27,13,48,,,,
43,-,JiaMing Cao,Cheerful Drummer,-,12,2,,,,
