Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,148,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,151,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,151,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,149,,,,
5,up,BIGBANG,LOSER,5,3,149,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,143,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,150,,,,
8,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,40,1,50,,,,
9,down,BIGBANG,BAE BAE,8,5,149,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,8,149,,,,
11,down,頑童MJ116,幹大事,10,1,148,,,,
12,down,G-Eazy & Kehlani,Good Life,9,3,144,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,150,,,,
14,up,頑童MJ116,Just Believe,28,14,135,,,,
15,down,高尔宣 OSN,Without You,13,1,151,,,,
16,down,兄弟本色,迷途羔羊,14,4,139,,,,
17,down,高尔宣 OSN,Without You,15,1,147,,,,
18,up,頑童MJ116,辣台妹,18,1,149,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,139,,,,
20,down,頑童MJ116,SPOTLIGHT,17,1,149,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,127,,,,
22,up,Nicki Minaj,Starships,57,17,108,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,140,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,125,,,,
25,down,瘦子E.SO,CHANGE,22,1,122,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),38,2,107,36,2020-02-16,36,2020-02-16
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,137,,,,
28,down,頑童MJ116,少年董,23,12,137,,,,
29,down,ØZI,B.O. (feat. 9m88),24,7,145,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,137,,,,
31,down,熊仔 & 吳卓源,買榜,29,14,119,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,132,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,129,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),30,12,132,,,,
35,down,高尔宣 OSN,最後一次,32,2,142,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,3,,,,
37,up,Drake,Hotline Bling,80,27,58,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,2,119,,,,
39,down,高尔宣 OSN,Why You Gonna Lie,33,2,144,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),35,3,143,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),36,16,124,,,,
42,down,寶石Gem,野狼Disco,34,19,82,,,,
43,down,Rich Brian,Dat $tick,39,18,130,,,,
44,down,Nelly,Just a Dream,37,29,142,,,,
45,-,宋岳庭,Life’s a struggle,-,45,5,,,,
46,down,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",45,45,2,,,,
47,up,MC HotDog,差不多先生,47,21,122,,,,
48,up,高爾宣 OSN,So Bad,48,1,100,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,141,,,,
50,down,Jessi,Nunu Nana,42,1,107,,,,
51,up,JAY-Z,Empire State of Mind (Live),90,12,117,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,136,,,,
53,up,Eminem,Not Afraid,53,36,131,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),50,34,133,,,,
55,down,T.O.P (from BIGBANG),DOOM DADA,49,33,135,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,21,122,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,120,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,12,111,26,2019-10-06,26,2019-10-06
59,down,RPG,浪子的路 (feat. 茄子蛋),54,23,112,,,,
60,up,頑童MJ116,走跳,60,27,107,,,,
61,-,G-DRAGON (from BIGBANG),WHO YOU?,-,18,146,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,110,,,,
63,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,28,113,,,,
64,down,頑童MJ116,SOUTH SIDE,58,22,86,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),66,29,95,,,,
66,up,高爾宣 OSN,Why You Gonna Lie?,68,32,77,,,,
67,down,Kendrick Lamar & SZA,All the Stars,61,40,107,,,,
68,down,Miles Guo,Drinking Down The CCP,64,1,37,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,44,106,,,,
70,down,iKON,MY TYPE,67,48,89,,,,
71,down,蛋堡,史詩,55,35,122,,,,
72,up,Flo Rida,Low (feat. T-Pain),76,17,76,,,,
73,down,Kris Wu,July,70,47,80,,,,
74,up,Flo Rida,Right Round (feat. Ke$ha),74,32,88,,,,
75,down,Marz23,我不是饒舌歌手,72,4,73,,,,
76,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),79,31,50,,,,
77,up,JAY-Z,Holy Grail (feat. Justin Timberlake),78,45,64,,,,
78,down,MC HotDog,怨偶 (feat. 艾怡良),71,13,65,,,,
79,up,瘦子E.SO,WAIT,89,1,53,,,,
80,-,HengJones,改硬,-,21,6,,,,
81,-,王以太 & 劉至佳,危險派對,-,34,3,,,,
82,-,頑童MJ116,生煎包,-,78,1,,,,
83,down,瘦子E.SO,Something I Don't Need,82,1,61,,,,
84,-,小施,小施又來了,-,84,1,,,,
85,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,85,1,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),73,3,62,100,2020-03-01,7,2020-04-26
87,down,Akon,Right Now (Na Na Na),62,46,110,,,,
88,down,兄弟本色,把最甜的都給妳,85,40,68,,,,
89,down,MC HotDog,Woman 27 (feat. Miaca Kuan),83,31,43,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,51,83,,,,
91,down,葛仲珊,Slide,75,15,42,,,,
92,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),88,56,33,,,,
93,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,84,34,32,,,,
94,down,Kanye West,Only One (feat. Paul McCartney),86,59,60,,,,
95,down,CL,The Baddest Female,87,61,51,,,,
96,down,Eminem,Without Me,93,93,2,,,,
97,-,蛋堡,噓…… (feat. 徐佳瑩),-,77,9,,,,
98,down,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,96,64,9,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),94,47,36,,,,
100,-,瘦子E.SO,太陽,-,1,38,,,,
