Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,122,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,122,,,,
3,up,高尔宣 OSN,Without You,13,1,118,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,121,,,,
5,up,高尔宣 OSN,Without You,12,1,122,,,,
6,up,BIGBANG,LOSER,9,3,121,,,,
7,down,GD X TAEYANG,GOOD BOY,6,4,116,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,122,,,,
9,down,BIGBANG,BAE BAE,8,5,121,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,8,121,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,122,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,112,,,,
13,-,Rich Brian & Warren Hue,Getcho Mans,-,13,1,,,,
14,up,頑童MJ116,SPOTLIGHT,14,1,120,,,,
15,up,頑童MJ116,辣台妹,15,1,121,,,,
16,up,The Black Eyed Peas,Where Is the Love?,18,1,121,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,106,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,11,111,,,,
19,up,MC HotDog,Out of Here (feat. A-Yue Chang),41,12,98,,,,
20,down,ØZI,B.O. (feat. 9m88),19,7,120,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,13,110,,,,
22,down,頑童MJ116,少年董,20,12,111,,,,
23,down,瘦子E.SO,CHANGE,21,1,94,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,101,,,,
25,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,104,,,,
26,down,頑童MJ116,Just Believe,22,14,108,,,,
27,up,劉雨昕,New And More,36,27,2,,,,
28,up,寶石Gem,野狼Disco,29,19,55,,,,
29,down,高尔宣 OSN,Without You (Acoustic Version),28,3,115,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),34,2,84,36,2020-02-16,36,2020-02-16
31,down,高尔宣 OSN,最後一次,27,2,116,,,,
32,down,高尔宣 OSN,Why You Gonna Lie,26,2,117,,,,
33,down,Nelly,Just a Dream,30,29,116,,,,
34,up,MC HotDog,差不多先生,54,21,98,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),31,30,114,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),58,30,111,,,,
37,down,Jessi,Nunu Nana,32,1,80,,,,
38,up,Eminem,Not Afraid,49,36,108,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,118,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,35,33,111,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),39,34,109,,,,
42,down,高爾宣 OSN,So Bad,38,1,74,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,22,101,,,,
44,up,蛋堡,史詩,61,35,99,,,,
45,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,45,1,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,89,26,2019-10-06,26,2019-10-06
47,up,RPG,浪子的路 (feat. 茄子蛋),62,23,87,,,,
48,up,頑童MJ116,SOUTH SIDE,52,24,64,,,,
49,down,頑童MJ116,幹大事,25,1,119,,,,
50,up,頑童MJ116,走跳,67,27,86,,,,
