Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,1,1,4,,,,
2,up,Cyril,Stumblin' In,2,1,14,,,,
3,up,Joost,Europapa,7,1,10,,,,
4,up,Glennis Grace,Zeg Niks,9,3,6,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,5,4,,,,
6,up,Helemaal Hollands,Maar In Mijn Tuin,6,6,9,,,,
7,up,Henk Damen,Voel Je Dan Niet,10,3,8,,,,
8,down,Roxy Dekker,Sugardaddy,4,1,5,,,,
9,down,La Fuente,Ratata,5,5,6,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,12,1,12,,,,
11,up,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),34,11,2,,,,
12,down,Kinderen Voor Kinderen,Daba Die Daba Daa,3,3,5,,,,
13,up,John de Bever,Waar Zijn Al Mijn Vrienden,15,13,3,,,,
14,up,Kris Kross Amsterdam & Inna,Queen of My Castle,23,14,2,,,,
15,up,Marco Schuitmaker,Engelbewaarder,21,1,82,,,,
16,up,Disturbed,The Sound of Silence (CYRIL Remix),56,7,13,,,,
17,down,Wesley Klein,Nooit Meer Zonder Jou,13,8,8,,,,
18,down,Boer Harm,Brommers Kieken,17,4,10,,,,
19,up,Mr Belt & Wezol,It's Not Right (But It's Ok),26,6,11,,,,
20,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,18,13,5,,,,
21,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,14,14,3,,,,
22,up,Boer Harm,Komkommer,30,22,2,,,,
23,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,20,16,4,,,,
24,-,John West & Danny de Munk,Tequila,-,24,1,,,,
25,down,Teddy Swims,The Door,24,10,20,,,,
26,-,Kane,What If I Want You Now,-,26,1,,,,
27,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,12,5,,,,
28,up,Dasha,Austin,47,28,5,,,,
29,down,Tino Martin & Anouk,Voor Je ‘t Weet,11,9,3,,,,
30,up,Frenna,Pretty Girls,38,12,8,,,,
31,up,Jeroen Van Zelst,Jouw Liefste Wens,35,5,48,,,,
32,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),51,32,2,,,,
33,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,16,16,3,,,,
34,down,Django Wagner & New Timeless,Where Is the Love,27,8,9,,,,
35,up,Claude,Ladada (Mon Dernier Mot),48,1,72,,,,
36,-,Ronnie Flex,Desire,-,36,1,,,,
37,-,Pascal Redeker,Paradijs,-,37,1,,,,
38,up,Teddy Swims,Lose Control,54,5,38,,,,
39,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,39,1,,,,
40,up,Son Mieux,Tonight,82,2,30,,,,
41,up,Benson Boone,Beautiful Things,49,17,15,,,,
42,up,Robert van Hemert,"Zoet, Zout, Zuur",45,30,10,,,,
43,down,Zanger Alex,Mama Maria,19,11,6,,,,
44,down,Dual Damage,Can't Get You Outta My Head,33,33,2,,,,
45,down,Roxy Dekker,Satisfyer,36,11,23,,,,
46,down,Taylor Swift,Fortnight (feat. Post Malone),25,25,3,,,,
47,-,Yves Berendse,Zin in Jou,-,47,1,,,,
48,-,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,-,48,1,,,,
49,down,Artemas,i like the way you kiss me,44,44,4,,,,
