Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,29,,,,
2,up,Etta James,At Last,2,1,29,,,,
3,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",3,3,22,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,29,,,,
5,-,Tom Grant,Love & Desire,-,2,23,,,,
6,-,Bap Kennedy,Moonlight Kiss,-,5,7,,,,
7,up,Aloe Blacc & AG,I'm Comin' Home,17,3,24,,,,
8,-,Cold Cherry,Growing Pain2 (Inst.),-,5,4,,,,
9,up,ジョン・リー・フッカー,Serves Me Right to Suffer,32,8,4,,,,
10,-,Michael Barclay,I'd Fall All Over Again,-,10,1,,,,
11,-,James Wright,Kung Hindi Ikaw,-,2,24,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,72,6,13,,,,
13,-,Joe Turner,"Shake, Rattle and Roll",-,13,3,,,,
14,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,5,,,,
15,-,Fats Domino,Blueberry Hill,-,7,5,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,5,8,,,,
17,-,The Animals,The House of the Rising Sun,-,8,9,,,,
18,-,The White Stripes,You're Pretty Good Looking (Trendy American Remix),-,16,5,,,,
19,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,10,,,,
20,-,Billie Holiday,I'll Be Seeing You,-,7,9,,,,
21,-,DLJ,I Care About You,-,12,4,,,,
22,down,King Floyd,Groove Me,7,7,4,,,,
23,-,Artie Shaw & His Gramercy Five,The Gentle Grafter,-,23,1,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),29,10,2,,,,
25,-,B.B. King & Etta James,There's Something On Your Mind,-,25,2,,,,
26,up,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],51,5,12,,,,
27,-,Don Bryant,Is It Over,-,23,1,,,,
28,down,Etta James,I'd Rather Go Blind,9,2,18,,,,
29,-,Artie Shaw & His Gramercy Five,"Hop, Skip and Jump",-,29,1,,,,
30,up,Etta James,I Just Want to Make Love to You,55,11,6,,,,
31,-,Artie Shaw & His Gramercy Five,Dancing On the Ceiling,-,31,1,,,,
32,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,20,1,,,,
33,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,2,,,,
34,-,Los Plateros,Only You,-,34,1,,,,
35,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,1,,,,
36,-,Artie Shaw & His Gramercy Five,No One But You,-,36,1,,,,
37,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,37,1,,,,
38,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,16,7,,,,
39,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,39,1,,,,
40,-,The Teskey Brothers,Carry You,-,6,13,,,,
41,down,markh,Can't Help Falling In Love,21,3,9,,,,
42,-,米弟華特,Mannish Boy,-,2,19,,,,
43,-,Weigibbor Labos,Beautiful Goodbye - Maroon 5 (Cover) [feat. Milchamah Labos] [Acoustic],-,14,5,,,,
44,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,4,,,,
45,down,Dorothy Moore,Misty Blue,8,4,19,,,,
46,-,Shadow and the Mountain,Temperature,-,30,1,,,,
47,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,11,,,,
48,-,Colin Blunstone,Old and Wise,-,12,4,,,,
49,-,Nick Lowe,The Beast in Me,-,49,1,,,,
50,-,Eric Clapton,Ramblin' On My Mind,-,45,3,,,,
51,-,Lights Out By Nine,Some Day Baby,-,51,1,,,,
52,down,Ringo Starr,Back Off Boogaloo,38,38,2,,,,
53,-,Joanne Shaw Taylor,Just Another Word,-,53,2,,,,
54,down,Jimmy Burns,Leaving Here Walking,15,15,3,,,,
55,-,Magic Slim & The Teardrops,4:59 A.M.,-,55,1,,,,
56,-,Teddy Lee Hooker,Boom Boom Boom,-,56,1,,,,
57,-,Jimmy Burns,Nice and Easy,-,57,1,,,,
