Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuji & putri dahlia,Old Love,30,1,4,,,,
2,down,John Legend,All of Me,1,1,148,,,,
3,up,Maher Zain,For the Rest of My Life,8,3,136,,,,
4,down,Chris Brown,Under the Influence,2,2,7,,,,
5,down,Pink Sweat$,At My Worst,3,1,108,70,2021-01-10,70,2021-01-10
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,84,37,2021-02-21,8,2021-03-21
7,down,K-Clique,Pulang (feat. AJ),4,1,107,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",6,2,148,,,,
9,down,LeeHi,ONLY,7,1,54,,,,
10,down,Ali Gatie,Moonlight,9,3,148,,,,
11,up,Ne-Yo,One In a Million,11,3,147,,,,
12,down,Khalid,Young Dumb & Broke,10,4,132,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,146,,,,
14,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),18,1,23,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,14,4,144,,,,
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,147,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,7,147,,,,
18,down,Maher Zain,Insha Allah,17,5,128,,,,
19,up,Maher Zain,Number One For Me,19,7,128,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,72,76,2021-04-25,2,2021-05-02
21,down,Chris Brown,Under the Influence,13,13,5,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,147,,,,
23,down,Ali Gatie,It's You,21,1,147,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,Blinding Lights,24,1,143,94,2019-12-01,1,2020-03-01
25,down,The Weeknd,Call Out My Name,23,10,134,,,,
26,up,Maher Zain,Thank You Allah,29,10,131,,,,
27,down,The Weeknd,Can't Feel My Face,25,11,147,,,,
28,up,The Weeknd,Die For You,41,13,59,,,,
29,down,Usher,Scream,26,12,146,,,,
30,down,Khalid,Better,28,13,131,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),32,9,143,,,,
32,down,Lauryn Hill,Can't Take My Eyes Off of You,27,12,147,,,,
33,up,Hafiz Hamidun,Kasih Padamu,34,11,125,,,,
34,down,Usher & Alicia Keys,My Boo,31,12,137,,,,
35,up,Doja Cat,Say So,36,1,133,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,13,136,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,17,125,,,,
38,up,Jayesslee,Officially Missing You,39,15,132,,,,
39,down,Maher Zain,Ya Nabi Salam Alayka,37,11,135,,,,
40,up,Lionel Richie,Hello,45,20,147,,,,
41,down,The Weeknd,The Hills,38,22,147,,,,
42,up,Ali Gatie,Can't Lie,42,16,135,,,,
43,up,Brian McKnight,Back At One,43,22,147,,,,
44,up,Alicia Keys,If I Ain't Got You,44,18,147,,,,
45,up,Gloria Gaynor,I Will Survive (Rerecorded),50,18,141,,,,
46,up,Maher Zain,Always Be There,48,18,128,,,,
47,up,Maher Zain,Open Your Eyes,52,20,132,,,,
48,down,"Earth, Wind & Fire",September,46,21,147,,,,
49,up,Alicia Keys,We Are Here,49,19,144,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,19,134,,,,
51,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,10,130,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,17,138,,,,
53,up,Boyz II Men,End of the Road,54,27,147,,,,
54,up,Khalid,Location,59,31,141,,,,
55,down,Joji,SLOW DANCING IN THE DARK,47,27,123,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),55,23,134,,,,
57,down,Alicia Keys,No One,56,25,135,,,,
58,down,Leona Lewis,Better In Time,57,24,136,,,,
59,up,Khalid,Talk,60,21,131,86,2019-10-06,86,2019-10-06
60,up,The Weeknd,Save Your Tears,71,4,85,80,2020-03-22,1,2021-03-21
61,up,Leona Lewis,Bleeding Love,68,29,140,,,,
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,30,146,,,,
63,up,Luther Vandross,Dance With My Father (Radio Version),64,26,144,,,,
64,down,Boyz II Men,A Song for Mama,63,11,147,,,,
