Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,4,,,,
2,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),6,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,75,,,,
4,up,Lauren Daigle,You Say,4,1,76,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,76,,,,
6,up,Hillsong Worship,Fresh Wind,37,1,12,,,,
7,up,Bob Carlisle,Butterfly Kisses,11,2,75,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,2,76,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,76,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,66,,,,
11,up,Phil Wickham,Battle Belongs,67,4,22,,,,
12,down,Sixpence None the Richer,Kiss Me,7,2,76,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,63,,,,
14,down,Hillsong Worship,Mighty to Save (Live),13,5,61,,,,
15,down,Chris Tomlin,Our God,14,4,58,,,,
16,down,Hillsong UNITED,Hosanna,15,6,56,,,,
17,up,for KING & COUNTRY,Amen,24,7,12,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,52,,,,
19,down,Rend Collective,My Lighthouse,18,4,70,,,,
20,up,Phil Wickham,House of the Lord,32,4,3,,,,
21,up,Chris Tomlin,Indescribable,52,12,57,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,17,7,47,,,,
23,up,Hillsong Worship,Desert Song,28,9,44,,,,
24,down,Hillsong,Shout to the Lord,22,9,53,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,6,56,,,,
26,up,Lauren Daigle,Hold On To Me,36,1,8,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,2,4,,,,
28,up,TobyMac,Help Is On The Way (Maybe Midnight),63,6,6,,,,
29,up,Steven Curtis Chapman,Cinderella,41,17,46,,,,
30,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,30,1,,,,
31,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),35,2,40,,,,
32,up,Casting Crowns,Who Am I,39,6,45,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),20,7,49,,,,
34,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,16,38,,,,
35,up,CityAlight,Yet Not I but Through Christ in Me,69,5,26,,,,
36,up,Chris Tomlin,How Great Is Our God,47,21,38,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,2,60,,,,
38,up,Kevin Quinn,Best Thing Ever (Stage Version),40,11,4,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,22,,,,
40,-,for KING & COUNTRY,God Only Knows,-,9,38,,,,
41,up,Hillsong Young & Free,Alive (Studio),96,11,45,,,,
42,up,Chris Tomlin,Good Good Father,98,3,42,,,,
43,-,Me In Motion,Yes We Can,-,43,1,,,,
44,down,Beverly Ann,Dancing in the Sky,33,5,14,,,,
45,-,Crowder,Good God Almighty,-,44,3,,,,
46,down,CeCe Winans,Goodness of God (Live),34,1,3,,,,
47,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,47,1,,,,
48,-,Instrumental Hymns and Worship,How Great Thou Art,-,48,1,,,,
49,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,10,6,,,,
50,-,Sixpence None the Richer,There She Goes,-,12,31,,,,
51,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,51,1,,,,
52,down,Hillsong Worship,King of Kings,8,2,58,,,,
