Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,1,1,23,71,2020-08-23,16,2021-01-17
2,up,Dotan,Numb,2,2,27,,,,
3,up,DOROFEEVA,gorit,6,1,12,,,,
4,down,twocolors,Lovefool,3,1,35,,,,
5,up,Junona Boys,Relax,5,1,14,,,,
6,up,Topic,Breaking Me (feat. A7S),8,2,35,94,2020-03-01,8,2020-08-16
7,down,The Weeknd,Blinding Lights,4,4,53,94,2019-12-01,1,2020-03-01
8,down,Artem Pivovarov,Дежавю (UA VERSION),7,2,27,,,,
9,up,Dabro,Юность,13,6,18,,,,
10,up,Pascal Letoublon,Friendships,11,3,52,,,,
11,up,RAYE,Natalie Don't,28,3,15,,,,
12,down,KAZKA & ALEKSEEV,Поруч,10,5,10,,,,
13,up,Lewis Capaldi,Someone You Loved,15,8,16,4,2019-10-06,4,2019-10-06
14,down,Tina Karol,To Attract,9,2,55,,,,
15,down,Antytila,Кіно,14,10,27,,,,
16,up,NRD1,All Good Things (Come to an End),16,1,40,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,12,2,67,1,2019-10-06,1,2019-10-06
18,up,Basta & Zivert,неболей,29,15,13,,,,
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,1,36,,,,
20,up,Ava Max,Kings & Queens,24,6,29,80,2020-03-15,37,2020-09-27
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,67,87,2019-10-20,28,2019-12-08
22,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,20,16,10,,,,
23,up,Вперше Чую,Так було,38,23,2,,,,
24,down,Drenchill,Freed from Desire (feat. Indiiana),19,1,60,,,,
25,up,ХАС,"Там, де ти…",51,25,4,,,,
26,up,Michelle Andrade,Не знаю,35,1,67,,,,
27,-,Hurts,Redemption,-,4,1,,,,
28,up,Vremya & Steklo,Дим,45,2,66,,,,
29,up,NK,Обіцяю,40,2,67,,,,
30,up,Ivan NAVI,Холодна ніч,31,6,36,,,,
31,up,Vaha,Саме ти,34,17,13,,,,
32,up,FILV & Edmofo,Clandestina,41,3,63,,,,
33,up,Sound Of Legend,Sweet Dreams (Are Made of This),71,2,30,,,,
34,down,Myata,Love is Freedom,26,10,18,,,,
35,down,KADNAY,Santiago,21,18,21,,,,
36,up,Artik & Asti,Все мимо,68,26,8,,,,
37,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),32,1,66,,,,
38,down,Iryna Fedyshyn,Там де ти,23,16,16,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,25,13,45,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,46,60,2019-10-20,7,2019-11-17
41,up,Mari Kraymbreri,Океан,44,34,4,,,,
42,down,The Hardkiss,Кобра (feat. MONATIK),37,8,19,,,,
43,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,27,27,11,,,,
44,up,Лавіка,Новий рік!,58,44,5,,,,
45,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),42,3,44,,,,
46,up,Billie Eilish,ilomilo,78,26,14,,,,
47,-,NILETTO,Любимка,-,47,6,,,,
48,up,Tiësto,The Business,49,6,13,52,2021-01-03,18,2021-04-04
49,down,Michelle Andrade,Tonight,48,15,14,,,,
50,up,Vladimir Dantes,Если бы,60,44,8,,,,
51,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],55,8,8,,,,
52,up,Ava Max,Salt,87,2,37,91,2020-03-01,65,2020-04-19
53,up,NK,Тримай,62,22,48,,,,
54,down,Mojito,В жизни так бывает (Remake Многоточие),52,14,18,,,,
55,up,LOBODA,moLOko,73,15,5,,,,
56,-,ON I ONA,"Вода (Не такі, як всі)",-,6,50,,,,
57,-,KHAYAT,Говорила,-,57,2,,,,
58,up,ARTBAT & Dino Lenny,Fading,59,39,2,,,,
59,down,TAYANNA,Ейфорія,53,28,19,,,,
60,-,KAZKA,Пісня Сміливих Дівчат,-,3,49,,,,
61,up,Vladimir Cauchemar & alyona alyona,Dancer,95,53,7,,,,
62,down,Slider & Magnit,Туда (feat. KDDK),39,20,30,,,,
63,down,Zivert,ЯТЛ,56,9,29,,,,
64,-,Bang Bang Bang,Bang Bang Bang,-,34,1,,,,
65,down,Sergey Babkin,Де би я,43,20,59,,,,
66,up,Billie Eilish,bad guy,89,5,24,5,2019-10-06,5,2019-10-06
67,down,Filatov & Karas & Deepest Blue,Give It Away,54,37,6,,,,
68,-,Antytila,Вірила,-,10,48,,,,
69,down,C-BooL,Catch You,46,9,60,,,,
70,down,TAYANNA,Фантастична жінка,36,15,42,,,,
71,-,Masked Wolf,Astronaut In the Ocean,-,58,1,,,,
72,down,ULIANA ROYCE,Покохала,50,50,6,,,,
73,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),61,15,45,,,,
74,down,EDGAR & EMMA,Телефон,57,29,8,,,,
75,down,Alle Farben & ILIRA,Fading,47,6,61,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,88,54,15,31,2019-10-06,23,2019-11-17
77,-,SMUZI,СМУЗИ,-,44,1,,,,
78,down,Tones and I,Dance Monkey,70,8,30,6,2019-10-06,1,2019-11-10
79,down,KAZKA,Blazed,64,2,54,,,,
80,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,39,12,,,,
81,down,Matthew Koma,Kisses Back,79,31,29,,,,
82,down,Fousheé,Deep End,67,25,15,,,,
83,down,Artik & Asti,Девочка танцуй,76,35,27,,,,
84,-,Verka Serduchka,Swedish Lullaby,-,20,17,,,,
85,-,MOZGI,999,-,2,53,,,,
86,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),100,25,23,,,,
87,-,Хабиб,Ягода малинка,-,27,1,,,,
88,down,Antytila,TDME,65,8,44,,,,
89,-,Kaskade & The Moth & The Flame,Haunt Me,-,41,4,,,,
90,-,MÉLOVIN,Вітрила,-,10,43,,,,
91,down,Ava Max,My Head & My Heart,77,38,2,74,2021-02-21,12,2021-03-21
92,-,Robin Schulz,OK (feat. James Blunt),-,92,2,,,,
93,-,KAZKA,SAINT,-,45,21,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,71,7,,,,
95,-,Filipp Kirkorov,Стеснение пропало,-,50,10,,,,
96,-,Charlie Puth,Attention,-,40,31,,,,
97,down,Mount & Noize Generation,Around the World,72,12,33,,,,
98,down,Will Armex,Universe,30,16,11,,,,
99,-,Burak Yeter,Body Talks,-,9,1,,,,
100,-,Ava Max,So Am I,-,1,33,69,2019-10-06,69,2019-10-06
