Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Sucker,8,2,13,32,2019-10-06,32,2019-10-06
3,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),1,1,14,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,1,14,22,2019-10-06,20,2019-10-13
5,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,5,1,,,,
6,-,Noah Cyrus & Leon Bridges,July,-,3,1,,,,
7,down,Harry Styles,Adore You,6,1,5,24,2019-12-08,6,2020-04-19
8,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",9,4,11,,,,
9,up,Bebe Rexha,I'm a Mess,20,9,6,,,,
10,down,Noah Cyrus,July,2,2,5,,,,
11,up,Marshmello & Anne-Marie,FRIENDS,21,3,6,,,,
12,down,Mabel,Don't Call Me Up,5,3,9,95,2019-10-13,95,2019-10-13
13,-,Jason Derulo,Want to Want Me,-,13,1,,,,
14,up,Selena Gomez & Marshmello,Wolves,24,5,5,,,,
15,up,Sofi Tukker,Swing (feat. Allday),57,15,2,,,,
16,up,Walk Off the Earth,Me!,84,7,5,,,,
17,-,Camila Cabello,Liar,-,1,10,23,2019-10-06,14,2019-10-27
18,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,7,4,,,,
19,up,CNCO & Little Mix,Reggaetón Lento (Remix),36,5,4,,,,
20,down,Shawn Mendes,If I Can't Have You,14,1,12,63,2019-10-06,63,2019-10-06
21,up,Camila Cabello,Havana (feat. Young Thug),26,4,3,,,,
22,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,10,43,2019-10-13,39,2019-11-10
23,-,Bebe Rexha,I Got You,-,7,3,,,,
24,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,7,4,11,,,,
25,up,Ava Max,Sweet but Psycho,40,2,7,77,2019-10-06,77,2019-10-06
26,-,Patti Smith,Because the Night,-,26,1,,,,
27,-,Job Kurian,Enthavo,-,13,1,,,,
28,down,Michael Dutchi Libranda,Binalewala (Original Version),25,12,5,,,,
29,down,Justin Bieber & BloodPop®,Friends,16,5,6,,,,
30,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,30,1,,,,
31,-,Cheat Codes,No Promises (feat. Demi Lovato) [Acoustic],-,23,1,,,,
32,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,22,2,,,,
33,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,6,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,22,3,9,31,2019-10-06,23,2019-11-17
35,down,The Beatles,Why Don't We Do It In the Road?,23,23,5,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,7,5,81,2020-02-09,81,2020-02-09
37,up,Shawn Mendes & Zedd,Lost in Japan (Remix),63,8,5,,,,
38,-,Sultan + Shepard & Rock Mafia,Miles to Your Heart (feat. Bahari),-,38,2,,,,
39,-,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),-,20,1,,,,
40,-,MARINA,Orange Trees (Claptone Remix),-,13,3,,,,
41,-,Ameritz Indian Karaoke,Oru Murai Vanthu Parthaya (Karaoke Version),-,41,1,,,,
42,-,Craig David,Fill Me In,-,42,1,,,,
43,down,Taylor Swift,You Need To Calm Down,28,5,6,44,2019-10-06,44,2019-10-06
44,up,SB19,Go Up,44,33,3,,,,
45,-,Kesha,TiK ToK,-,5,1,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),49,1,6,13,2019-10-06,13,2019-10-06
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,2,,,,
48,down,Britney Spears,Toxic,46,7,8,,,,
49,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",31,16,4,82,2020-01-05,47,2020-02-02
50,-,Ashvan,Bekhand,-,50,1,,,,
51,down,Katy Perry,Never Really Over,19,3,13,79,2019-10-06,79,2019-10-06
52,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,6,,,,
53,down,The Beatles,I Me Mine,37,19,6,,,,
54,-,Jonas Brothers,Only Human,-,2,9,42,2019-10-06,27,2019-11-03
55,-,Sam Smith & Normani,Dancing with a Stranger,-,12,2,51,2019-10-06,51,2019-10-06
56,up,P!nk,What About Us,75,13,5,,,,
57,-,Ben Ryan Metzger,Make It so Jean-Luc Picard,-,38,2,,,,
58,-,"Vijay Yesudas, Vijeesh Gopal & Roshni Suresh",Raa Mazhayo,-,17,2,,,,
59,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,1,,,,
60,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,17,3,,,,
61,up,The Script,Superheroes,69,19,2,,,,
62,up,Shakthisree Gopalan & Dheekshitha,Naan Nee,64,62,2,,,,
63,-,Cash Cash,Cash Cash,-,44,1,,,,
64,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,1,,,,
65,-,Avicii,Lonely Together (feat. Rita Ora),-,45,1,,,,
66,-,ABBA,Lay All Your Love On Me,-,7,6,,,,
67,down,5 Seconds of Summer,Youngblood,50,4,9,,,,
68,-,S. P. Balasubrahmanyam,Anjali Anjali (From “Duet”),-,68,1,,,,
69,-,S. P. Balasubrahmanyam,Ilayanila Pozhikirathe (From “Payanangal Mudivathillai”),-,27,1,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,53,3,,,,
71,-,5 Seconds of Summer,Easier,-,4,6,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,2,87,2019-10-20,28,2019-12-08
73,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,3,,,,
74,down,The Beatles,Dear Prudence,71,18,6,,,,
75,-,The Beatles,Dig a Pony,-,16,4,,,,
76,down,Anne Amie,Aararo,32,11,6,,,,
77,-,Charlie Puth,How Long,-,20,1,,,,
78,-,P!nk,Walk Me Home,-,10,2,71,2019-10-20,71,2019-10-20
79,-,Sandy Dae,So Many Times,-,79,1,,,,
80,down,ABBA,The Winner Takes It All,66,6,5,,,,
