Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,16,1,3,,,,
2,up,Billie Eilish,NDA,3,2,2,,,,
3,up,remme,the moment,15,1,6,,,,
4,down,Coldplay,Higher Power,2,1,11,46,2021-05-16,46,2021-05-16
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,84,,,,
6,up,Dotan,Home,8,1,89,,,,
7,down,Xavier Rudd,Follow the Sun,5,1,73,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,89,,,,
9,up,Coldplay,Magic,11,2,83,,,,
10,up,Tom Grennan,Little Bit of Love,10,1,20,,,,
11,-,Foo Fighters,Learn to Fly,-,8,2,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,80,,,,
13,-,Malia J,Smells Like Teen Spirit,-,13,1,,,,
14,up,Birdy,Skinny Love,14,4,78,,,,
15,up,Muse,Uprising,41,6,48,,,,
16,up,Snow Patrol,Just Say Yes (Reworked),25,5,73,,,,
17,up,The White Stripes,Seven Nation Army,17,3,38,,,,
18,up,コールドプレイ,パラダイス,19,5,88,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,37,7,87,,,,
20,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,20,1,,,,
21,-,W. H. Lung,Showstopper,-,21,1,,,,
22,down,Rag'n'Bone Man,Human,13,2,81,,,,
23,down,Imagine Dragons,Follow You,6,1,19,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,6,84,,,,
25,down,First Aid Kit,My Silver Lining,21,3,75,,,,
26,up,London Grammar,Strong,38,3,78,,,,
27,-,CHVRCHES,Good Girls,-,27,1,,,,
28,-,LP,Goodbye,-,28,1,,,,
29,-,Aquarama,Vietnam,-,29,1,,,,
30,-,Video Games Live,Nier Automata - A Beautiful Song,-,30,1,,,,
31,down,Coldplay,Clocks,22,4,55,,,,
32,-,Vetusta Morla,Finisterre,-,32,1,,,,
33,-,4B2M,Nijmegen (Have Some Fun),-,33,1,,,,
34,-,Pip Blom,It Should Have Been Fun,-,34,1,,,,
35,up,Coldplay,Talk,36,17,39,,,,
36,-,Saint Djuni,I'm Home Again,-,36,1,,,,
37,-,SLAY Music,Babel (Remix),-,37,1,,,,
38,down,Coldplay,Fix You,33,2,81,,,,
39,down,The Killers,Human,23,12,51,,,,
40,down,Family of the Year,Hero,24,10,41,,,,
41,down,Tones and I,Dance Monkey,26,1,89,6,2019-10-06,1,2019-11-10
42,-,Blanks,Classic Armstrong,-,42,1,,,,
43,-,Amen Dunes & Sleaford Mods,Feel Nothing,-,43,1,,,,
44,down,Billie Eilish,bad guy,1,1,84,5,2019-10-06,5,2019-10-06
45,-,iET,Time to Overcome,-,45,1,,,,
46,-,millennium parade & Belle,U,-,46,1,,,,
47,-,D'Arcy Spiller,In Another Life,-,47,1,,,,
48,-,Billie Eilish,Your Power,-,1,8,74,2021-05-02,5,2021-05-09
49,-,Mickael Karkousse,Where Do We Begin,-,49,1,,,,
50,-,Paul the Neighbour,Days,-,50,1,,,,
51,-,Eddie Vedder,Can't Keep,-,51,1,,,,
52,up,KALEO,Hey Gringo,59,20,4,,,,
53,-,slenderbodies,mirror,-,53,1,,,,
54,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,54,1,,,,
55,-,Glass Animals & iann dior,Heat Waves,-,55,1,,,,
56,-,Laundromat,Flat Planet,-,56,1,,,,
57,-,Bastille,Give Me The Future,-,57,1,,,,
58,-,The Go! Team,We Do it but Never Know Why,-,58,1,,,,
59,-,Jimmy Smash,August (Shura Remix) [feat. Shura],-,59,1,,,,
60,-,Atlys,Believer,-,60,1,,,,
61,-,Baird & Berhana,Beluga v2,-,61,1,,,,
62,-,NEFFEX,Revolution,-,62,1,,,,
63,-,The Academic,Not Your Summer,-,63,1,,,,
64,-,Fickle Friends,Million,-,64,1,,,,
65,-,Tame Impala,I Don't Really Mind,-,65,1,,,,
66,down,twenty one pilots,Stressed Out,31,6,63,,,,
67,-,Twan Ray,Messing Up My Mind,-,67,1,,,,
68,-,Fryars,49,-,68,1,,,,
69,-,Tame Impala,Runway Houses City Clouds,-,69,1,,,,
70,-,Jessica Winter,Funeral,-,70,1,,,,
71,-,Billie Eilish,my future,-,2,14,7,2020-08-09,7,2020-08-09
72,-,Hayden Calnin,Warm with You,-,72,1,,,,
73,-,Jimmy Smash,Misguided,-,73,1,,,,
74,-,Don't Bring Stacey,Bandaid,-,74,1,,,,
75,-,The Japanese House,Teeth,-,75,1,,,,
76,-,Twin Shadow,Is There Any Love,-,76,1,,,,
77,-,DAS NEU,Butterflies,-,77,1,,,,
78,-,The Whitlams,(You're Making Me Feel Like I'm) 50 Again,-,78,1,,,,
79,-,The Boo Radleys,A Full Syringe and Memories of You,-,79,1,,,,
80,-,Stevie Poppinghaus,Witte Tjaboo,-,29,6,,,,
81,-,Oscar the Wild,Aaa,-,81,1,,,,
82,-,Sault,Wildfires,-,13,9,,,,
83,-,Viji,Suck It,-,83,1,,,,
84,-,Blutengel,Night Of Sin,-,84,1,,,,
85,-,Hannah Georgas,Love Is a Stranger,-,85,1,,,,
86,-,Angelo Pierattini & Diego Lorenzini,Carita de Gato,-,86,1,,,,
87,-,Blutengel,Black Wedding,-,87,1,,,,
88,-,jj.worley,Hotline,-,88,1,,,,
89,-,Lumer,By Her Teeth,-,89,1,,,,
90,-,Blutengel,Wonderland,-,90,1,,,,
91,down,Kings of Leon,Sex on Fire,27,1,76,,,,
92,-,KEEMOSABE & Stefan De Vrij,Hey Brother,-,92,1,,,,
93,-,Bilderbuch,Karibische Träume,-,93,1,,,,
94,-,Abeer Nehme,Only the Desert Knows,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
96,-,Mementut,Tronus,-,96,1,,,,
97,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,1,,,,
98,-,Teen Suicide,Dye My Hair,-,98,1,,,,
99,down,イマジン・ドラゴンズ,Demons,47,9,73,,,,
100,-,Blutengel,I Will Follow,-,100,1,,,,
