Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,11,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,1,12,4,2019-10-06,4,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,12,,,,
6,up,Dominic Fike,3 Nights,10,4,12,,,,
7,up,Coldplay,Everyday Life,7,3,12,68,2019-11-10,68,2019-11-10
8,up,Dotan,Home,11,1,12,,,,
9,up,Birdy,People Help the People,12,1,12,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,12,,,,
11,up,Coldplay,Magic,13,2,12,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),14,2,12,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),16,5,12,,,,
14,up,The White Stripes,Seven Nation Army,18,9,12,,,,
15,up,Fun.,Some Nights,19,3,12,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,36,7,12,,,,
17,up,Coldplay,Adventure of a Lifetime,20,2,12,,,,
18,down,Khruangbin & Leon Bridges,Texas Sun,4,4,7,,,,
19,up,First Aid Kit,My Silver Lining,21,3,12,,,,
20,up,Xavier Rudd,Follow the Sun,22,1,3,,,,
21,up,コールドプレイ,パラダイス,35,5,12,,,,
22,down,Billie Eilish,ocean eyes,17,12,8,67,2019-12-29,67,2019-12-29
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,6,12,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,25,12,12,,,,
25,up,イマジン・ドラゴンズ,Demons,42,9,12,,,,
26,down,Kings of Leon,Sex on Fire,24,1,12,,,,
27,-,Inhaler,We Have To Move On,-,27,1,,,,
28,down,Lewis Capaldi,Before You Go,6,3,10,45,2019-11-24,10,2020-08-30
29,down,Coldplay,The Scientist,27,13,12,,,,
30,up,Coldplay,Orphans,65,3,12,46,2019-10-27,21,2019-11-03
31,up,Coldplay,Fix You,33,2,12,,,,
32,down,London Grammar,Strong,23,3,12,,,,
33,down,twenty one pilots,Stressed Out,29,6,12,,,,
34,down,Coldplay,Hymn for the Weekend,28,4,12,,,,
35,up,Jeff Buckley,Hallelujah,40,6,12,,,,
36,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,36,1,,,,
37,down,Rag'n'Bone Man,Human,31,2,12,,,,
38,up,Tame Impala,Lost In Yesterday,45,18,3,,,,
39,down,Coldplay,Trouble,32,18,12,,,,
40,up,The Cure,A Forest (Shortened Edit),53,6,12,,,,
41,-,Panic! At the Disco,High Hopes,-,19,8,,,,
42,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,24,11,,,,
43,down,Muse,Uprising,38,6,12,,,,
44,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),30,22,12,,,,
45,down,Coldplay,Speed of Sound,41,29,12,,,,
46,down,Birdy,Skinny Love,43,4,11,,,,
47,-,Pearl Jam,Black,-,9,6,,,,
48,-,Equal Idiots,16,-,48,1,,,,
49,-,girlboss,Winter Blues,-,49,1,,,,
50,-,Hayley Williams,Simmer,-,31,1,,,,
51,up,Foster the People,Pumped Up Kicks,58,32,10,,,,
52,-,Psycho 44,Tastemaker,-,52,1,,,,
53,-,Coldplay,Arabesque,-,8,5,,,,
54,-,The Fools,On Our Way,-,54,1,,,,
55,-,James Bay,If You Ever Want to Be in Love,-,55,1,,,,
56,-,Björk,Alarm Call,-,56,1,,,,
57,-,The Klittens,Manic Dixi Dream Girl,-,57,1,,,,
58,-,Ezra Furman,Every Feeling,-,58,1,,,,
59,-,Kula Shaker,"Hollow Man, Pts. 1 & 2",-,59,1,,,,
60,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,60,1,,,,
61,-,Umphrey's McGee,Suxity,-,61,1,,,,
62,-,Diamond Thug,Tell Me,-,62,1,,,,
63,-,Zonen Met Vaders,Mr. Buiten de Lijntjes,-,63,1,,,,
64,down,Red Hot Chili Peppers,Californication,37,21,11,,,,
65,down,Sam Means,Yeah Yeah,39,24,11,,,,
66,-,Every Time I Die,Underwater Bimbos from Outer Space,-,66,1,,,,
67,-,Diamond Thug,Aphotic Waters,-,67,1,,,,
68,-,Billy Bacon and the Forbidden Pigs,Bordertown,-,68,1,,,,
69,-,Billie Eilish,when the party's over,-,9,5,99,2019-12-29,27,2020-02-02
70,-,Nahko And Medicine For The People,Garden,-,70,1,,,,
71,-,Wire,Cactused,-,71,1,,,,
72,-,The Sadies,Starting All Over Again,-,72,1,,,,
73,down,Inhaler,My Honest Face,56,56,3,,,,
74,-,Billy Bacon and the Forbidden Pigs,Meet Me at Minton's,-,74,1,,,,
75,-,Billy Bacon and the Forbidden Pigs,Never Again,-,75,1,,,,
76,-,Inhaler,Ice Cream Sundae,-,56,1,,,,
77,-,Billy Bacon and the Forbidden Pigs,You Don't Know,-,77,1,,,,
78,down,Inhaler,It Won't Always Be Like This,77,77,2,,,,
79,-,Avi Kaplan,It Knows Me,-,79,1,,,,
80,-,Billy Bacon and the Forbidden Pigs,Ay Mi Yaquicita,-,80,1,,,,
81,-,Paracetamøl,Black Sugar,-,81,1,,,,
