Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Higher Ground,18,1,98,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,216,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,201,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,1,197,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,216,,,,
6,-,UB40,Kingston Town,-,1,107,,,,
7,down,インナー・サークル,バッド・ボーイズ,6,1,137,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,1,130,,,,
9,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',8,4,62,,,,
10,-,UB40,Wear You to the Ball,-,3,133,,,,
11,down,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),10,4,30,,,,
12,down,Pato Banton,Go Pato,7,2,127,,,,
13,-,UB40,Groovin',-,13,27,,,,
14,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,76,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,149,,,,
16,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,64,,,,
17,-,インナー・サークル,Games People Play,-,17,1,,,,
18,down,Don Omar,Dile,14,3,211,,,,
19,down,Zimbabwe,Traición a la Mejicana,11,1,143,,,,
20,-,Pato Banton & Private Domain,Absolute Perfection,-,6,7,,,,
21,down,Dj Tony,Reggaeton Old Mix #004,16,13,8,,,,
22,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,12,9,,,,
23,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,23,,,,
24,down,Wisin & Yandel,Pegao,17,9,101,,,,
25,-,Stick Figure,Edge of the Ocean,-,14,1,,,,
26,-,Magic,Rude,-,7,59,,,,
27,-,UB40,Higher Ground,-,12,26,,,,
28,down,Zimbabwe,Loco de Atar,20,8,151,,,,
29,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,18,,,,
30,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,23,6,,,,
